Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
C-4 I,GDSC1000,10.139,N/A,0.0418,51.297,0.0679
Ca-Ski,GDSC1000,41.329,0.00912,0.00459,30.599,0.356
C-33-A,GDSC1000,25.368,0.0198,0.0146,35.284,0.224
OMC-1,GDSC1000,8.200,N/A,0.0359,69.358,0.0292
SiHa,GDSC1000,0.836,0.782,0.782,0.000,0
MS751,GDSC1000,12.330,N/A,0.0172,65.917,0.0865
HT-3,GDSC1000,6.290,2.13,2.13,0.000,0
DoTc2-4510,GDSC1000,4.450,0.3,0.3,0.000,0
HeLa,GDSC1000,11.150,0.0974,0.0974,0.000,0.0745
ME-180,GDSC1000,31.642,0.0147,0.0123,24.993,0.29
SKG-IIIa,GDSC1000,0.065,N/A,0.278,67.277,0
SW756,GDSC1000,0.113,N/A,0.264,53.285,0
BOKU,GDSC1000,25.320,0.0487,0.0178,32.210,0.19
