Cell Line,Dataset,Dose,Response
BICR 78,GDSC1000,0.00390625,96.2086
BICR 78,GDSC1000,0.0078125,99.3736
BICR 78,GDSC1000,0.015625,80.7914
BICR 78,GDSC1000,0.03125,80.1255
BICR 78,GDSC1000,0.0625,63.5135
BICR 78,GDSC1000,0.125,33.9553
BICR 78,GDSC1000,0.25,24.6786
BICR 78,GDSC1000,0.5,23.4629
BICR 78,GDSC1000,1.0,23.5068
BICR 10,GDSC1000,0.00390625,113.241
BICR 10,GDSC1000,0.0078125,119.595
BICR 10,GDSC1000,0.015625,109.236
BICR 10,GDSC1000,0.03125,98.9018
BICR 10,GDSC1000,0.0625,70.132
BICR 10,GDSC1000,0.125,44.7206
BICR 10,GDSC1000,0.25,35.046
BICR 10,GDSC1000,0.5,32.1838
BICR 10,GDSC1000,1.0,19.1691
