Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-878,CTRPv2,52.262,0.1,0.0875,8.325,0.493
Li-7,CTRPv2,55.743,0.0624,0.0482,10.839,0.517
SNU-182,CTRPv2,56.862,0.0172,0.0105,26.348,0.527
Hep 3B2.1-7,CTRPv2,34.615,1.38,1.38,0.000,0.281
SNU-761,CTRPv2,33.165,1.31,1.31,0.000,0.277
SNU-886,CTRPv2,18.446,N/A,7.25e+04,63.107,0
SNU-398,CTRPv2,51.938,0.00313,0.00177,44.916,0.467
HUH-6-clone5,CTRPv2,48.300,0.223,0.223,0.000,0.428
Hep G2,CTRPv2,43.385,0.416,0.416,0.000,0.374
SNU-449,CTRPv2,23.631,3.18,3.18,0.000,0.2
JHH-4,CTRPv2,52.943,0.0717,0.0587,12.992,0.499
SK-HEP-1,CTRPv2,29.992,20.2,20.2,0.000,0.222
JHH-6,CTRPv2,3.566,24.3,24.3,0.000,0.0277
PLC-PRF-5,CTRPv2,65.248,0.0193,0.0151,11.046,0.616
JHH-2,CTRPv2,37.586,3.2,3.2,0.000,0.307
HLF,CTRPv2,61.440,0.0159,0.00859,21.081,0.572
JHH-1,CTRPv2,20.173,4.29,4.29,0.000,0.175
SNU-475,CTRPv2,38.543,1.1,1.1,0.000,0.317
huH-1,CTRPv2,53.715,0.0947,0.0947,0.000,0.486
JHH-5,CTRPv2,68.184,0.00399,0.00399,0.000,0.646
SNU-387,CTRPv2,40.098,0.908,0.908,0.000,0.334
SNU-423,CTRPv2,55.677,0.00499,0.00359,36.508,0.514
