Cell Line,Dataset,Dose,Response
SISO,GDSC1000,0.03125,86.7117
SISO,GDSC1000,0.0625,85.0246
SISO,GDSC1000,0.125,95.1851
SISO,GDSC1000,0.25,81.0008
SISO,GDSC1000,0.5,71.1369
SISO,GDSC1000,1.0,73.6471
SISO,GDSC1000,2.0,72.4676
SISO,GDSC1000,4.0,64.2407
SISO,GDSC1000,8.0,47.0543
MFE-319,GDSC1000,0.03125,129.82
MFE-319,GDSC1000,0.0625,134.649
MFE-319,GDSC1000,0.125,116.897
MFE-319,GDSC1000,0.25,126.287
MFE-319,GDSC1000,0.5,117.304
MFE-319,GDSC1000,1.0,121.094
MFE-319,GDSC1000,2.0,95.8565
MFE-319,GDSC1000,4.0,65.9405
MFE-319,GDSC1000,8.0,21.6586
MFE-296,GDSC1000,0.03125,67.4879
MFE-296,GDSC1000,0.0625,66.1593
MFE-296,GDSC1000,0.125,70.898
MFE-296,GDSC1000,0.25,77.3895
MFE-296,GDSC1000,0.5,90.5999
MFE-296,GDSC1000,1.0,99.3662
MFE-296,GDSC1000,2.0,87.8289
MFE-296,GDSC1000,4.0,96.5088
MFE-296,GDSC1000,8.0,85.3192
EFE-184,GDSC1000,0.03125,100.492
EFE-184,GDSC1000,0.0625,94.235
EFE-184,GDSC1000,0.125,105.04
EFE-184,GDSC1000,0.25,101.106
EFE-184,GDSC1000,0.5,86.5266
EFE-184,GDSC1000,1.0,84.7473
EFE-184,GDSC1000,2.0,95.4165
EFE-184,GDSC1000,4.0,97.1085
EFE-184,GDSC1000,8.0,104.037
EN,GDSC1000,0.03125,112.896
EN,GDSC1000,0.0625,102.179
EN,GDSC1000,0.125,112.531
EN,GDSC1000,0.25,95.4826
EN,GDSC1000,0.5,101.744
EN,GDSC1000,1.0,95.3767
EN,GDSC1000,2.0,105.244
EN,GDSC1000,4.0,93.1416
EN,GDSC1000,8.0,77.4361
SNG-M,GDSC1000,0.03125,96.4105
SNG-M,GDSC1000,0.0625,103.15
SNG-M,GDSC1000,0.125,109.34
SNG-M,GDSC1000,0.25,110.475
SNG-M,GDSC1000,0.5,105.631
SNG-M,GDSC1000,1.0,107.055
SNG-M,GDSC1000,2.0,104.64
SNG-M,GDSC1000,4.0,70.7745
SNG-M,GDSC1000,8.0,37.246
KLE,GDSC1000,0.03125,105.727
KLE,GDSC1000,0.0625,106.323
KLE,GDSC1000,0.125,110.472
KLE,GDSC1000,0.25,83.459
KLE,GDSC1000,0.5,107.777
KLE,GDSC1000,1.0,95.5252
KLE,GDSC1000,2.0,100.936
KLE,GDSC1000,4.0,97.6327
KLE,GDSC1000,8.0,92.1323
MFE-280,GDSC1000,0.03125,106.309
MFE-280,GDSC1000,0.0625,106.18
MFE-280,GDSC1000,0.125,84.3646
MFE-280,GDSC1000,0.25,101.086
MFE-280,GDSC1000,0.5,103.662
MFE-280,GDSC1000,1.0,107.891
MFE-280,GDSC1000,2.0,98.1459
MFE-280,GDSC1000,4.0,108.046
MFE-280,GDSC1000,8.0,98.9599
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.03125,122.104
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.0625,124.219
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.125,122.267
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.25,127.667
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.5,133.727
Ishikawa (Heraklio) 02 ER-,GDSC1000,1.0,130.389
Ishikawa (Heraklio) 02 ER-,GDSC1000,2.0,120.853
Ishikawa (Heraklio) 02 ER-,GDSC1000,4.0,128.229
Ishikawa (Heraklio) 02 ER-,GDSC1000,8.0,96.6533
COLO-684,GDSC1000,0.03125,96.4632
COLO-684,GDSC1000,0.0625,102.983
COLO-684,GDSC1000,0.125,87.9384
COLO-684,GDSC1000,0.25,83.9918
COLO-684,GDSC1000,0.5,84.7006
COLO-684,GDSC1000,1.0,94.4537
COLO-684,GDSC1000,2.0,93.0033
COLO-684,GDSC1000,4.0,102.482
COLO-684,GDSC1000,8.0,90.2579
ESS-1,GDSC1000,0.03125,94.1032
ESS-1,GDSC1000,0.0625,102.192
ESS-1,GDSC1000,0.125,96.5602
ESS-1,GDSC1000,0.25,101.372
ESS-1,GDSC1000,0.5,105.48
ESS-1,GDSC1000,1.0,96.2094
ESS-1,GDSC1000,2.0,92.9652
ESS-1,GDSC1000,4.0,102.986
ESS-1,GDSC1000,8.0,96.0891
HEC-1,GDSC1000,0.03125,101.501
HEC-1,GDSC1000,0.0625,102.393
HEC-1,GDSC1000,0.125,106.027
HEC-1,GDSC1000,0.25,102.735
HEC-1,GDSC1000,0.5,100.115
HEC-1,GDSC1000,1.0,97.1476
HEC-1,GDSC1000,2.0,89.7622
HEC-1,GDSC1000,4.0,88.4321
HEC-1,GDSC1000,8.0,76.5739
AN3-CA,GDSC1000,0.03125,92.3626
AN3-CA,GDSC1000,0.0625,85.3595
AN3-CA,GDSC1000,0.125,93.3494
AN3-CA,GDSC1000,0.25,84.7546
AN3-CA,GDSC1000,0.5,95.3312
AN3-CA,GDSC1000,1.0,85.8635
AN3-CA,GDSC1000,2.0,73.382
AN3-CA,GDSC1000,4.0,94.9906
AN3-CA,GDSC1000,8.0,42.3217
MES-SA,GDSC1000,0.03125,110.468
MES-SA,GDSC1000,0.0625,104.436
MES-SA,GDSC1000,0.125,103.786
MES-SA,GDSC1000,0.25,104.969
MES-SA,GDSC1000,0.5,110.148
MES-SA,GDSC1000,1.0,104.05
MES-SA,GDSC1000,2.0,103.195
MES-SA,GDSC1000,4.0,107.69
MES-SA,GDSC1000,8.0,114.397
SNU-1077,CTRPv2,0.002,103.9
SNU-1077,CTRPv2,0.0041,99.64
SNU-1077,CTRPv2,0.0081,99.05
SNU-1077,CTRPv2,0.016,103.2
SNU-1077,CTRPv2,0.032,101.5
SNU-1077,CTRPv2,0.065,102.3
SNU-1077,CTRPv2,0.13,101.0
SNU-1077,CTRPv2,0.26,98.63
SNU-1077,CTRPv2,0.52,101.1
SNU-1077,CTRPv2,1.0,102.0
SNU-1077,CTRPv2,2.1,98.96
SNU-1077,CTRPv2,4.2,100.5
SNU-1077,CTRPv2,8.3,103.1
SNU-1077,CTRPv2,17.0,102.9
SNU-1077,CTRPv2,33.0,105.6
SNU-1077,CTRPv2,66.0,105.0
RL95-2,CTRPv2,0.002,102.4
RL95-2,CTRPv2,0.0041,105.3
RL95-2,CTRPv2,0.0081,103.0
RL95-2,CTRPv2,0.016,101.8
RL95-2,CTRPv2,0.032,102.9
RL95-2,CTRPv2,0.065,92.1
RL95-2,CTRPv2,0.13,98.98
RL95-2,CTRPv2,0.26,98.47
RL95-2,CTRPv2,0.52,94.75
RL95-2,CTRPv2,1.0,89.74
RL95-2,CTRPv2,2.1,88.81
RL95-2,CTRPv2,4.2,90.12
RL95-2,CTRPv2,8.3,81.84
RL95-2,CTRPv2,17.0,79.68
HEC1B,CTRPv2,0.002,98.01
HEC1B,CTRPv2,0.0041,92.67
HEC1B,CTRPv2,0.0081,92.82
HEC1B,CTRPv2,0.016,98.59
HEC1B,CTRPv2,0.032,100.0
HEC1B,CTRPv2,0.065,94.25
HEC1B,CTRPv2,0.13,91.53
HEC1B,CTRPv2,0.26,94.45
HEC1B,CTRPv2,0.52,91.72
HEC1B,CTRPv2,1.0,93.65
HEC1B,CTRPv2,2.1,97.62
HEC1B,CTRPv2,4.2,94.55
HEC1B,CTRPv2,8.3,95.01
HEC1B,CTRPv2,17.0,102.1
HEC1B,CTRPv2,33.0,99.13
HEC-108,CTRPv2,0.002,87.15
HEC-108,CTRPv2,0.0041,83.55
HEC-108,CTRPv2,0.0081,88.1
HEC-108,CTRPv2,0.016,88.37
HEC-108,CTRPv2,0.032,90.54
HEC-108,CTRPv2,0.065,81.22
HEC-108,CTRPv2,0.13,84.24
HEC-108,CTRPv2,0.26,92.42
HEC-108,CTRPv2,0.52,89.0
HEC-108,CTRPv2,1.0,95.46
HEC-108,CTRPv2,2.1,91.74
HEC-108,CTRPv2,4.2,89.51
HEC-108,CTRPv2,8.3,95.52
HEC-108,CTRPv2,17.0,96.49
HEC-108,CTRPv2,33.0,91.16
HEC-108,CTRPv2,66.0,85.6
HEC-59,CTRPv2,0.002,96.64
HEC-59,CTRPv2,0.0041,99.56
HEC-59,CTRPv2,0.0081,93.34
HEC-59,CTRPv2,0.016,99.69
HEC-59,CTRPv2,0.032,100.9
HEC-59,CTRPv2,0.065,95.67
HEC-59,CTRPv2,0.13,97.45
HEC-59,CTRPv2,0.26,103.3
HEC-59,CTRPv2,0.52,94.42
HEC-59,CTRPv2,1.0,101.2
HEC-59,CTRPv2,2.1,97.8
HEC-59,CTRPv2,4.2,100.3
HEC-59,CTRPv2,8.3,106.5
HEC-59,CTRPv2,17.0,101.3
