Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-7951,CTRPv2,1.404,N/A,22.6,68.121,0.0056
A375,CTRPv2,1.805,N/A,0.425,96.279,0
MEL-HO,CTRPv2,0.000,N/A,0.002,100.000,0
SK-MEL-1,CTRPv2,0.000,N/A,0.0027,100.000,0
Hs 944.T,CTRPv2,3.039,N/A,9.14,84.011,0.00982
MEL-JUSO,CTRPv2,3.471,N/A,0.00259,95.967,0
SK-MEL-31,CTRPv2,1.542,N/A,1e+06,96.915,0
SK-MEL-5,CTRPv2,1.922,N/A,0.547,95.827,0
IPC-298,CTRPv2,1.162,N/A,0.723,97.321,0
SK-MEL-30,CTRPv2,5.936,N/A,0.432,87.717,0.0107
A375,CTRPv2,2.302,N/A,1e+06,95.396,0
WM1799,CTRPv2,0.109,N/A,7.01,99.494,0
WM-793,CTRPv2,0.778,N/A,0.655,98.246,0
G-361,CTRPv2,1.629,N/A,0.269,96.918,0
Hs 852.T,CTRPv2,5.411,N/A,0.0235,92.430,0
Hs 936.T,CTRPv2,0.470,N/A,0.516,98.992,0
COLO-800,CTRPv2,2.694,N/A,1e+06,94.611,0
COLO-829,CTRPv2,10.729,N/A,6.49e+05,75.101,0
IGR-1,CTRPv2,27.157,N/A,0.00264,71.103,0.191
SH-4,CTRPv2,22.024,N/A,1e-06,55.953,0
A253,CTRPv2,1.514,N/A,0.287,97.103,0
C32,CTRPv2,0.774,N/A,27.9,98.319,0
HT-144,CTRPv2,0.000,N/A,0.2,99.647,0
Hs 294T,CTRPv2,0.361,439,439,0.000,0
SK-MEL-2,CTRPv2,5.423,N/A,132,89.155,0
A101D,CTRPv2,16.621,N/A,9.31e+05,59.980,0
A2058,CTRPv2,13.468,N/A,0.123,77.702,0.0763
IGR-39,CTRPv2,7.764,N/A,0.00244,92.013,0
Mewo,CTRPv2,0.073,178,145,28.301,0
WM-115,CTRPv2,4.464,N/A,1e+06,91.073,0
WM-266-4,CTRPv2,1.890,N/A,1e+06,96.220,0
Hs 895.T,CTRPv2,19.736,N/A,0.237,63.158,0.121
SK-MEL-24,CTRPv2,1.691,N/A,1.67,95.658,0
RVH-421,CTRPv2,13.534,N/A,1e+06,72.933,0
Hs 839.T,CTRPv2,3.641,N/A,1.09,90.775,0
WM-88,CTRPv2,10.372,N/A,1e+06,79.256,0
WM-983B,CTRPv2,5.164,1.38e+12,1e+06,44.747,0
CJM,CTRPv2,6.305,N/A,0.00251,93.494,0
SK-MEL-3,CTRPv2,5.669,N/A,1e+06,88.644,0
IGR-37,CTRPv2,0.000,N/A,0.002,100.000,0
Hs 934.T,CTRPv2,0.479,N/A,8.86e+04,99.043,0
Hs 688(A).T,CTRPv2,5.145,N/A,21.6,75.791,0.00513
Hs 940.T,CTRPv2,1.931,N/A,1.76e+05,96.139,0
