Cell Line,Dataset,Dose,Response
MMAC-SF,GDSC1000,0.0005,94.5721
MMAC-SF,GDSC1000,0.001,97.3657
MMAC-SF,GDSC1000,0.002,99.9569
MMAC-SF,GDSC1000,0.004,98.3535
MMAC-SF,GDSC1000,0.008,94.2745
MMAC-SF,GDSC1000,0.016,92.0921
MMAC-SF,GDSC1000,0.032,83.7142
MMAC-SF,GDSC1000,0.064,84.0569
MMAC-SF,GDSC1000,0.128,85.968
WM902B,GDSC1000,0.0005,101.308
WM902B,GDSC1000,0.001,102.241
WM902B,GDSC1000,0.002,98.3595
WM902B,GDSC1000,0.004,105.553
WM902B,GDSC1000,0.008,103.209
WM902B,GDSC1000,0.016,101.333
WM902B,GDSC1000,0.032,102.812
WM902B,GDSC1000,0.064,99.3444
WM902B,GDSC1000,0.128,101.361
CP50-MEL-B,GDSC1000,0.0005,101.264
CP50-MEL-B,GDSC1000,0.001,99.4363
CP50-MEL-B,GDSC1000,0.002,102.658
CP50-MEL-B,GDSC1000,0.004,98.6641
CP50-MEL-B,GDSC1000,0.008,96.4766
CP50-MEL-B,GDSC1000,0.016,96.5435
CP50-MEL-B,GDSC1000,0.032,83.1424
CP50-MEL-B,GDSC1000,0.064,83.5106
CP50-MEL-B,GDSC1000,0.128,86.9087
A431,GDSC1000,0.0005,97.5854
A431,GDSC1000,0.001,98.1978
A431,GDSC1000,0.002,108.635
A431,GDSC1000,0.004,100.253
A431,GDSC1000,0.008,97.0235
A431,GDSC1000,0.016,56.4937
A431,GDSC1000,0.032,32.5602
A431,GDSC1000,0.064,31.3761
A431,GDSC1000,0.128,18.9226
G-MEL,GDSC1000,0.0005,95.7806
G-MEL,GDSC1000,0.001,94.4763
G-MEL,GDSC1000,0.002,90.883
G-MEL,GDSC1000,0.004,97.7284
G-MEL,GDSC1000,0.008,77.4459
G-MEL,GDSC1000,0.016,92.541
G-MEL,GDSC1000,0.032,60.6675
G-MEL,GDSC1000,0.064,69.1872
G-MEL,GDSC1000,0.128,69.4894
WM35,GDSC1000,0.0005,98.5764
WM35,GDSC1000,0.001,91.0521
WM35,GDSC1000,0.002,94.6407
WM35,GDSC1000,0.004,87.5267
WM35,GDSC1000,0.008,57.1308
WM35,GDSC1000,0.016,41.306
WM35,GDSC1000,0.032,32.4145
WM35,GDSC1000,0.064,31.3002
WM35,GDSC1000,0.128,29.0103
COLO-800,GDSC1000,0.0005,98.8301
COLO-800,GDSC1000,0.001,99.3346
COLO-800,GDSC1000,0.002,102.689
COLO-800,GDSC1000,0.004,74.1661
COLO-800,GDSC1000,0.008,44.5465
COLO-800,GDSC1000,0.016,37.696
COLO-800,GDSC1000,0.032,32.6911
COLO-800,GDSC1000,0.064,37.8258
COLO-800,GDSC1000,0.128,26.9588
MCC26,GDSC1000,0.0005,98.0616
MCC26,GDSC1000,0.001,96.3567
MCC26,GDSC1000,0.002,94.799
MCC26,GDSC1000,0.004,98.0868
MCC26,GDSC1000,0.008,99.2505
MCC26,GDSC1000,0.016,100.136
MCC26,GDSC1000,0.032,95.6987
MCC26,GDSC1000,0.064,93.881
MCC26,GDSC1000,0.128,93.181
A375,GDSC1000,0.0005,96.7779
A375,GDSC1000,0.001,95.1304
A375,GDSC1000,0.002,98.675
A375,GDSC1000,0.004,97.632
A375,GDSC1000,0.008,78.3201
A375,GDSC1000,0.016,45.5596
A375,GDSC1000,0.032,21.4282
A375,GDSC1000,0.064,81.5635
A375,GDSC1000,0.128,21.1859
WM-115,GDSC1000,0.0005,128.959
WM-115,GDSC1000,0.001,94.1269
WM-115,GDSC1000,0.002,99.8087
WM-115,GDSC1000,0.004,72.2523
WM-115,GDSC1000,0.008,41.6418
WM-115,GDSC1000,0.016,43.0189
WM-115,GDSC1000,0.032,38.785
WM-115,GDSC1000,0.064,36.3706
WM-115,GDSC1000,0.128,45.9383
WM793B,GDSC1000,0.0005,130.266
WM793B,GDSC1000,0.001,92.0069
WM793B,GDSC1000,0.002,126.385
WM793B,GDSC1000,0.004,105.797
WM793B,GDSC1000,0.008,76.0959
WM793B,GDSC1000,0.016,126.06
WM793B,GDSC1000,0.032,71.0927
WM793B,GDSC1000,0.064,77.2
WM793B,GDSC1000,0.128,76.751
GAK,GDSC1000,0.0005,95.9517
GAK,GDSC1000,0.001,96.5678
GAK,GDSC1000,0.002,95.9787
GAK,GDSC1000,0.004,99.0457
GAK,GDSC1000,0.008,97.7916
