Cell Line,Dataset,Dose,Response
HCC-95,CTRPv2,0.018,104.4
HCC-95,CTRPv2,0.036,105.6
HCC-95,CTRPv2,0.073,99.52
HCC-95,CTRPv2,0.15,101.7
HCC-95,CTRPv2,0.29,102.6
HCC-95,CTRPv2,0.58,105.0
HCC-95,CTRPv2,1.2,99.87
HCC-95,CTRPv2,2.3,97.06
HCC-95,CTRPv2,4.7,101.5
HCC-95,CTRPv2,9.3,102.5
HCC-95,CTRPv2,19.0,102.2
HCC-95,CTRPv2,37.0,91.4
HCC-95,CTRPv2,75.0,74.12
HCC-95,CTRPv2,150.0,83.14
HCC-95,CTRPv2,300.0,75.58
HCC-95,CTRPv2,600.0,1.439
A549,CTRPv2,0.018,98.62
A549,CTRPv2,0.036,103.2
A549,CTRPv2,0.073,96.28
A549,CTRPv2,0.15,98.18
A549,CTRPv2,0.29,96.13
A549,CTRPv2,0.58,100.5
A549,CTRPv2,1.2,101.5
A549,CTRPv2,2.3,99.39
A549,CTRPv2,4.7,101.8
A549,CTRPv2,9.3,99.3
A549,CTRPv2,19.0,98.75
A549,CTRPv2,37.0,88.22
A549,CTRPv2,75.0,59.65
A549,CTRPv2,150.0,75.1
A549,CTRPv2,300.0,52.22
A549,CTRPv2,600.0,3.904
NCI-H2009,CTRPv2,0.018,106.2
NCI-H2009,CTRPv2,0.036,96.48
NCI-H2009,CTRPv2,0.073,104.7
NCI-H2009,CTRPv2,0.15,103.4
NCI-H2009,CTRPv2,0.29,104.5
NCI-H2009,CTRPv2,0.58,94.92
NCI-H2009,CTRPv2,1.2,99.86
NCI-H2009,CTRPv2,2.3,108.5
NCI-H2009,CTRPv2,4.7,103.8
NCI-H2009,CTRPv2,9.3,107.4
NCI-H2009,CTRPv2,19.0,107.8
NCI-H2009,CTRPv2,37.0,92.88
NCI-H2009,CTRPv2,75.0,65.0
NCI-H2009,CTRPv2,150.0,79.68
NCI-H2009,CTRPv2,300.0,69.73
NCI-H2009,CTRPv2,600.0,2.736
HCC-15,CTRPv2,0.018,99.78
HCC-15,CTRPv2,0.036,95.27
HCC-15,CTRPv2,0.073,94.87
HCC-15,CTRPv2,0.15,94.31
HCC-15,CTRPv2,0.29,96.36
HCC-15,CTRPv2,0.58,96.03
HCC-15,CTRPv2,1.2,101.4
HCC-15,CTRPv2,2.3,96.05
HCC-15,CTRPv2,4.7,98.45
HCC-15,CTRPv2,9.3,97.6
HCC-15,CTRPv2,19.0,96.16
HCC-15,CTRPv2,37.0,86.14
HCC-15,CTRPv2,75.0,63.26
HCC-15,CTRPv2,150.0,74.04
HCC-15,CTRPv2,300.0,57.82
HCC-15,CTRPv2,600.0,11.77
LU-99A,CTRPv2,0.018,96.83
LU-99A,CTRPv2,0.036,92.69
LU-99A,CTRPv2,0.073,94.0
LU-99A,CTRPv2,0.15,91.33
LU-99A,CTRPv2,0.29,96.99
LU-99A,CTRPv2,0.58,93.25
LU-99A,CTRPv2,1.2,92.75
LU-99A,CTRPv2,2.3,95.3
LU-99A,CTRPv2,4.7,94.18
LU-99A,CTRPv2,9.3,90.29
LU-99A,CTRPv2,19.0,98.72
LU-99A,CTRPv2,37.0,97.41
LU-99A,CTRPv2,75.0,82.77
LU-99A,CTRPv2,150.0,100.5
LU-99A,CTRPv2,300.0,76.97
LU-99A,CTRPv2,600.0,24.25
NCI-H1155,CTRPv2,0.018,94.86
NCI-H1155,CTRPv2,0.036,93.94
NCI-H1155,CTRPv2,0.073,103.8
NCI-H1155,CTRPv2,0.15,98.79
NCI-H1155,CTRPv2,0.29,92.73
NCI-H1155,CTRPv2,0.58,89.6
NCI-H1155,CTRPv2,1.2,102.5
NCI-H1155,CTRPv2,2.3,96.87
NCI-H1155,CTRPv2,4.7,96.86
NCI-H1155,CTRPv2,9.3,101.7
NCI-H1155,CTRPv2,19.0,102.8
NCI-H1155,CTRPv2,37.0,83.21
NCI-H1155,CTRPv2,75.0,32.02
NCI-H1155,CTRPv2,150.0,54.58
NCI-H1155,CTRPv2,300.0,27.77
NCI-H1155,CTRPv2,600.0,1.445
