Dataset,Dose,Response
GRAY rep 1,0.000171,96.2317
GRAY rep 1,0.000853,89.1821
GRAY rep 1,0.00427,105.93
GRAY rep 1,0.0213,95.5197
GRAY rep 1,0.107,90.8343
GRAY rep 1,0.533,66.2431
GRAY rep 1,2.67,82.5024
GRAY rep 1,13.3,77.8674
GRAY rep 1,66.7,48.3298
GRAY rep 2,0.000171,85.2969
GRAY rep 2,0.000853,84.9256
GRAY rep 2,0.00427,95.2246
GRAY rep 2,0.0213,96.9256
GRAY rep 2,0.107,88.0661
GRAY rep 2,0.533,53.3223
GRAY rep 2,2.67,58.6554
GRAY rep 2,13.3,59.6921
GRAY rep 2,66.7,60.6612
GRAY rep 3,0.000171,94.7677
GRAY rep 3,0.000853,98.0404
GRAY rep 3,0.00427,108.162
GRAY rep 3,0.0213,94.6667
GRAY rep 3,0.107,93.2292
GRAY rep 3,0.533,48.8687
GRAY rep 3,2.67,72.0208
GRAY rep 3,13.3,79.1919
GRAY rep 3,66.7,67.1042
