Cell Line,Dataset,Dose,Response
RT-112,CTRPv2,0.002,99.68
RT-112,CTRPv2,0.0081,96.78
RT-112,CTRPv2,0.032,98.08
RT-112,CTRPv2,0.065,98.08
RT-112,CTRPv2,0.13,98.77
RT-112,CTRPv2,0.26,97.13
RT-112,CTRPv2,0.52,97.61
RT-112,CTRPv2,1.0,94.42
RT-112,CTRPv2,2.1,96.25
RT-112,CTRPv2,4.2,99.76
RT-112,CTRPv2,8.3,91.24
RT-112,CTRPv2,17.0,88.06
RT-112,CTRPv2,33.0,81.62
RT-112,CTRPv2,66.0,52.42
UM-UC-3,CTRPv2,0.002,95.03
UM-UC-3,CTRPv2,0.0041,95.15
UM-UC-3,CTRPv2,0.0081,97.67
UM-UC-3,CTRPv2,0.016,99.24
UM-UC-3,CTRPv2,0.032,93.29
UM-UC-3,CTRPv2,0.065,98.54
UM-UC-3,CTRPv2,0.13,93.48
UM-UC-3,CTRPv2,0.26,95.66
UM-UC-3,CTRPv2,0.52,99.51
UM-UC-3,CTRPv2,1.0,102.4
UM-UC-3,CTRPv2,2.1,94.7
UM-UC-3,CTRPv2,4.2,97.35
UM-UC-3,CTRPv2,8.3,100.4
UM-UC-3,CTRPv2,17.0,100.7
UM-UC-3,CTRPv2,33.0,94.16
UM-UC-3,CTRPv2,66.0,68.85
HT-1376,CTRPv2,0.002,116.4
HT-1376,CTRPv2,0.0041,122.9
HT-1376,CTRPv2,0.0081,118.0
HT-1376,CTRPv2,0.016,120.8
HT-1376,CTRPv2,0.032,116.5
HT-1376,CTRPv2,0.065,114.6
HT-1376,CTRPv2,0.13,119.4
HT-1376,CTRPv2,0.26,117.5
HT-1376,CTRPv2,0.52,115.0
HT-1376,CTRPv2,1.0,112.1
HT-1376,CTRPv2,2.1,102.3
HT-1376,CTRPv2,4.2,102.0
HT-1376,CTRPv2,8.3,107.2
HT-1376,CTRPv2,17.0,103.3
HT-1376,CTRPv2,33.0,83.92
HT-1376,CTRPv2,66.0,57.54
RT4,CTRPv2,0.002,105.9
RT4,CTRPv2,0.0041,96.58
RT4,CTRPv2,0.0081,92.34
RT4,CTRPv2,0.016,101.0
RT4,CTRPv2,0.032,98.63
RT4,CTRPv2,0.065,102.2
RT4,CTRPv2,0.13,94.95
RT4,CTRPv2,0.26,97.96
RT4,CTRPv2,0.52,99.68
RT4,CTRPv2,1.0,103.2
RT4,CTRPv2,2.1,98.91
RT4,CTRPv2,4.2,99.65
RT4,CTRPv2,8.3,103.8
RT4,CTRPv2,17.0,102.0
RT4,CTRPv2,33.0,89.63
RT4,CTRPv2,66.0,52.26
J82,CTRPv2,0.002,90.96
J82,CTRPv2,0.0041,87.66
J82,CTRPv2,0.0081,64.36
J82,CTRPv2,0.016,88.21
J82,CTRPv2,0.032,91.17
J82,CTRPv2,0.065,87.55
J82,CTRPv2,0.13,92.23
J82,CTRPv2,0.26,91.14
J82,CTRPv2,0.52,87.71
J82,CTRPv2,1.0,88.81
J82,CTRPv2,2.1,86.49
J82,CTRPv2,4.2,79.87
J82,CTRPv2,8.3,87.92
J82,CTRPv2,17.0,88.22
J82,CTRPv2,33.0,86.22
J82,CTRPv2,66.0,45.31
BC-3C,CTRPv2,0.002,103.2
BC-3C,CTRPv2,0.0041,89.29
BC-3C,CTRPv2,0.0081,102.8
BC-3C,CTRPv2,0.016,100.4
BC-3C,CTRPv2,0.032,100.5
BC-3C,CTRPv2,0.065,89.07
BC-3C,CTRPv2,0.13,105.0
BC-3C,CTRPv2,0.26,75.3
BC-3C,CTRPv2,0.52,101.2
BC-3C,CTRPv2,1.0,103.2
BC-3C,CTRPv2,2.1,108.3
BC-3C,CTRPv2,4.2,102.9
BC-3C,CTRPv2,8.3,109.3
BC-3C,CTRPv2,17.0,100.9
BC-3C,CTRPv2,33.0,97.86
BC-3C,CTRPv2,66.0,21.13
T-24,CTRPv2,0.002,97.91
T-24,CTRPv2,0.0041,99.5
T-24,CTRPv2,0.0081,94.59
T-24,CTRPv2,0.016,98.84
T-24,CTRPv2,0.032,94.11
T-24,CTRPv2,0.065,97.58
T-24,CTRPv2,0.13,100.0
T-24,CTRPv2,0.26,98.48
T-24,CTRPv2,0.52,97.74
T-24,CTRPv2,1.0,99.73
T-24,CTRPv2,2.1,96.67
T-24,CTRPv2,4.2,95.91
T-24,CTRPv2,8.3,90.76
T-24,CTRPv2,17.0,91.47
T-24,CTRPv2,33.0,89.55
T-24,CTRPv2,66.0,50.35
647-V,CTRPv2,0.002,106.9
647-V,CTRPv2,0.0041,110.2
647-V,CTRPv2,0.0081,106.4
647-V,CTRPv2,0.016,105.9
647-V,CTRPv2,0.032,107.7
647-V,CTRPv2,0.065,106.7
647-V,CTRPv2,0.13,104.2
647-V,CTRPv2,0.26,105.5
647-V,CTRPv2,0.52,102.7
647-V,CTRPv2,1.0,99.93
647-V,CTRPv2,2.1,106.1
647-V,CTRPv2,4.2,99.16
647-V,CTRPv2,8.3,94.8
647-V,CTRPv2,17.0,97.46
647-V,CTRPv2,33.0,93.19
647-V,CTRPv2,66.0,17.06
SCaBER,CTRPv2,0.002,98.55
SCaBER,CTRPv2,0.0041,101.4
