Dataset,Dose,Response
GDSC1000,0.015625,98.5743
GDSC1000,0.03125,96.2771
GDSC1000,0.0625,98.6541
GDSC1000,0.125,98.2173
GDSC1000,0.25,99.9953
GDSC1000,0.5,105.813
GDSC1000,1.0,102.636
GDSC1000,2.0,106.714
GDSC1000,4.0,80.6334
CTRPv2,0.002,97.69
CTRPv2,0.0041,94.4
CTRPv2,0.0081,97.36
CTRPv2,0.016,101.3
CTRPv2,0.032,94.55
CTRPv2,0.065,102.0
CTRPv2,0.13,100.5
CTRPv2,0.26,105.4
CTRPv2,0.52,96.25
CTRPv2,1.0,101.3
CTRPv2,2.1,90.86
CTRPv2,4.2,78.0
CTRPv2,8.3,12.67
CTRPv2,17.0,16.86
CTRPv2,33.0,6.062
CTRPv2,66.0,1.88
