Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCT-15,GDSC1000,5.946,15.5,15.5,0.000,0.0447
CW-2,GDSC1000,6.221,15.2,15.2,0.000,0.0474
NCI-H747,GDSC1000,40.880,2.09,2.09,0.000,0.374
NCI-H630,GDSC1000,11.373,12.5,12.5,0.000,0.0847
HT55,GDSC1000,9.375,12.3,12.3,0.000,0.0781
SW620,GDSC1000,49.315,1.25,1.23,1.939,0.472
CL-11,GDSC1000,0.000,N/A,0.0781,100.000,0
SW948,GDSC1000,7.067,14.3,14.3,0.000,0.0556
SW1116,GDSC1000,4.156,18,18,0.000,0.0278
GP5d,GDSC1000,57.779,0.808,0.807,0.182,0.561
SK-CO-1,GDSC1000,6.323,N/A,50.2,62.438,0
COLO-741,GDSC1000,7.922,13.5,13.5,0.000,0.0639
SNU-81,GDSC1000,0.000,N/A,0.0781,100.000,0
COLO-320-HSR,GDSC1000,57.234,0.837,0.837,0.000,0.556
LoVo,GDSC1000,25.432,4.96,4.63,5.939,0.219
KM12,GDSC1000,21.645,8.38,8.38,0.000,0.161
RCM-1,GDSC1000,0.336,37.9,37.9,0.000,0
SNU-C1,GDSC1000,3.032,20.2,20.2,0.000,0
MDST8,GDSC1000,0.392,N/A,0.00189,99.608,0
HT-115,GDSC1000,1.064,N/A,2.82,96.991,0
CCK-81,GDSC1000,22.894,7.42,7.42,0.000,0.174
SNU-C5,GDSC1000,0.000,N/A,0.0781,100.000,0
T84,GDSC1000,16.526,8.79,8.79,0.000,0.134
RKO,GDSC1000,40.478,1.64,1.42,15.134,0.373
COLO-678,GDSC1000,0.168,47,43.8,12.397,0
HCT-116,GDSC1000,55.855,0.858,0.849,1.964,0.541
LS-411N,GDSC1000,30.375,4.57,4.57,0.000,0.244
SW837,GDSC1000,7.247,14.2,14.2,0.000,0.0573
SNU-1040,GDSC1000,16.095,N/A,1.01,70.003,0.0898
NCI-H716,GDSC1000,57.451,0.82,0.819,0.125,0.541
OUMS-23,GDSC1000,59.042,0.736,0.73,1.062,0.566
LS-123,GDSC1000,23.271,6.21,6.21,0.000,0.19
SNU-C2B,GDSC1000,37.451,2.93,2.93,0.000,0.312
CaR-1,GDSC1000,0.290,39.4,39.4,0.000,0
LS-1034,GDSC1000,55.986,0.889,0.886,0.373,0.54
LS-513,GDSC1000,49.408,1.29,1.29,0.000,0.463
C2BBe1,GDSC1000,11.596,10.7,10.7,0.000,0.1
COLO-205,GDSC1000,33.043,3.08,2.87,6.186,0.295
HCC-56,GDSC1000,55.345,0.813,0.783,5.293,0.528
SNU-407,GDSC1000,6.413,N/A,0.12,92.988,0
LS 180,GDSC1000,1.130,N/A,0.000472,98.870,0
HT-29,GDSC1000,39.233,2.27,2.27,0.000,0.376
SNU-61,GDSC1000,0.631,N/A,0.306,99.163,0
SW1417,GDSC1000,14.693,9.33,9.33,0.000,0.123
SW48,GDSC1000,35.915,3.47,3.47,0.000,0.292
SNU-175,GDSC1000,13.805,N/A,0.431,79.506,0.0565
HCC2998,GDSC1000,8.852,12.7,12.7,0.000,0.073
SW1463,GDSC1000,0.549,N/A,1.16,98.930,0
