Dataset,Dose,Response
CTRPv2 rep 1,0.0081,100.9
CTRPv2 rep 1,0.016,104.6
CTRPv2 rep 1,0.032,100.2
CTRPv2 rep 1,0.065,104.7
CTRPv2 rep 1,0.13,100.4
CTRPv2 rep 1,0.26,101.0
CTRPv2 rep 1,0.52,103.1
CTRPv2 rep 1,1.0,99.8
CTRPv2 rep 1,2.1,98.98
CTRPv2 rep 1,4.2,96.77
CTRPv2 rep 1,8.3,94.03
CTRPv2 rep 1,17.0,55.34
CTRPv2 rep 1,33.0,92.64
CTRPv2 rep 1,66.0,95.43
CTRPv2 rep 1,130.0,105.6
CTRPv2 rep 1,270.0,82.56
CTRPv2 rep 2,0.0081,82.25
CTRPv2 rep 2,0.016,84.95
CTRPv2 rep 2,0.032,78.26
CTRPv2 rep 2,0.065,86.43
CTRPv2 rep 2,0.13,62.79
CTRPv2 rep 2,0.26,41.24
CTRPv2 rep 2,0.52,92.44
CTRPv2 rep 2,1.0,88.65
CTRPv2 rep 2,2.1,93.29
CTRPv2 rep 2,4.2,84.48
CTRPv2 rep 2,8.3,84.39
CTRPv2 rep 2,17.0,84.65
CTRPv2 rep 2,33.0,84.67
CTRPv2 rep 2,66.0,89.46
CTRPv2 rep 2,130.0,93.26
CTRPv2 rep 2,270.0,77.31
