Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,CTRPv2,4.712,95.5,95.5,0.000,0.0388
CAL-78,CTRPv2,10.509,72,72,0.000,0.076
RH-18,CTRPv2,20.918,13.6,12.7,12.090,0.198
RH-30,CTRPv2,22.445,17.1,17.1,0.000,0.186
RKN,CTRPv2,20.918,153,7.12,34.480,0.133
RD,CTRPv2,32.684,16.4,16.4,0.000,0.252
SK-UT-1,CTRPv2,14.821,453,453,0.000,0
TE 441.T,CTRPv2,1.277,164,164,0.000,0
G-402,CTRPv2,14.490,61.2,61.2,0.000,0.102
SK-LMS-1,CTRPv2,17.001,43.8,43.8,0.000,0.124
Hs 729,CTRPv2,4.432,106,106,0.000,0.0331
HT-1080,CTRPv2,26.593,11.5,11.5,0.000,0.22
TE 617.T,CTRPv2,35.958,8.76,8.76,0.000,0.288
G-401,CTRPv2,28.496,11.8,11.8,0.000,0.226
GCT,CTRPv2,5.161,109,109,0.000,0.0363
KYM-1,CTRPv2,8.392,168,168,0.000,0
A204,CTRPv2,12.551,56.6,56.6,0.000,0.0937
SW982,CTRPv2,1.002,177,177,0.000,0
