Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
EB-3,GDSC1000,54.719,0.0282,0.0102,30.061,0.497
BC-3,GDSC1000,43.537,0.0717,0.0312,32.754,0.375
SKM-1,GDSC1000,0.000,N/A,8.07e-05,84.804,0
P3HR-1,GDSC1000,66.051,0.0217,0.0188,10.788,0.623
KG-1,GDSC1000,28.248,N/A,0.017,61.502,0.204
L-428,GDSC1000,44.253,0.0797,0.00902,46.553,0.381
HD-MY-Z,GDSC1000,61.786,0.0223,0.0147,17.413,0.575
CTV-1,GDSC1000,51.009,0.034,0.015,33.338,0.456
NU-DUL-1,GDSC1000,49.257,0.0786,0.0786,0.000,0.439
DG-75,GDSC1000,35.299,0.157,0.0497,38.014,0.289
CA46,GDSC1000,36.117,N/A,0.00371,61.454,0.29
OPM-2,GDSC1000,75.084,0.0124,0.0124,0.000,0.723
KASUMI-1,GDSC1000,18.121,N/A,0.0535,66.934,0.0986
OCI-AML2,GDSC1000,59.733,0.0265,0.0173,17.609,0.553
KMOE-2,GDSC1000,30.276,0.217,0.0844,36.859,0.246
BL-70,GDSC1000,77.206,0.00497,0.00365,10.848,0.747
SU-DHL-4,GDSC1000,78.414,0.00965,0.00945,0.912,0.76
KM-H2,GDSC1000,29.380,N/A,0.0145,59.734,0.215
HAL-01,GDSC1000,46.585,0.0709,0.0505,17.897,0.413
A4-Fuk,GDSC1000,67.418,0.0142,0.0104,9.587,0.638
JSC-1,GDSC1000,50.464,0.0419,0.0268,25.748,0.453
GDM-1,GDSC1000,60.306,0.0296,0.0237,13.307,0.559
K-562,GDSC1000,43.043,0.0783,0.0434,27.512,0.374
UACC-257,GDSC1000,44.081,0.0804,0.0386,27.476,0.38
LC4-1,GDSC1000,47.858,0.0565,0.0143,35.160,0.421
RPMI-8866,GDSC1000,4.185,N/A,0.447,78.850,0.00883
KARPAS-422,GDSC1000,46.466,N/A,0.00425,50.338,0.405
KCL-22,GDSC1000,56.970,0.0392,0.0342,10.822,0.529
