Dataset,Dose,Response
CTRPv2 rep 1,0.002,85.24
CTRPv2 rep 1,0.0041,113.0
CTRPv2 rep 1,0.0081,99.12
CTRPv2 rep 1,0.016,100.7
CTRPv2 rep 1,0.032,108.9
CTRPv2 rep 1,0.065,101.4
CTRPv2 rep 1,0.13,93.2
CTRPv2 rep 1,0.26,99.49
CTRPv2 rep 1,1.0,107.9
CTRPv2 rep 1,2.1,111.3
CTRPv2 rep 1,4.2,106.3
CTRPv2 rep 1,8.3,106.7
CTRPv2 rep 1,17.0,97.58
CTRPv2 rep 1,33.0,101.2
CTRPv2 rep 1,66.0,96.44
CTRPv2 rep 2,0.002,99.28
CTRPv2 rep 2,0.0041,97.91
CTRPv2 rep 2,0.0081,95.09
CTRPv2 rep 2,0.016,84.94
CTRPv2 rep 2,0.032,105.7
CTRPv2 rep 2,0.065,72.26
CTRPv2 rep 2,0.13,99.1
CTRPv2 rep 2,0.26,73.61
CTRPv2 rep 2,0.52,92.86
CTRPv2 rep 2,1.0,94.67
CTRPv2 rep 2,2.1,83.75
CTRPv2 rep 2,4.2,102.8
CTRPv2 rep 2,8.3,96.96
CTRPv2 rep 2,17.0,97.55
CTRPv2 rep 2,33.0,111.8
CTRPv2 rep 2,66.0,87.74
