Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ML-1,CTRPv2,23.815,5.12,4.74,6.195,0.216
RS4;11,CTRPv2,35.741,1.61,1.61,0.000,0.33
SK-MM-2,CTRPv2,52.036,0.27,0.27,0.000,0.467
HPB-ALL,CTRPv2,27.596,3.62,3.58,1.502,0.262
KMS-18,CTRPv2,23.718,5.53,5.43,1.552,0.216
KMS-12-BM,CTRPv2,28.889,3.14,3.1,1.772,0.274
KMS-34,CTRPv2,31.255,2.4,2.37,2.222,0.302
KYO-1,CTRPv2,27.709,3.12,2.91,7.623,0.261
MONO-MAC-1,CTRPv2,48.604,0.425,0.425,0.000,0.436
REC-1,CTRPv2,8.670,N/A,8.66,58.352,0.0493
SUP-T11,CTRPv2,26.105,3.72,3.55,7.066,0.248
TALL-1,CTRPv2,31.285,2.4,2.34,2.530,0.295
L-540,CTRPv2,48.072,0.448,0.448,0.000,0.436
MOLM-6,CTRPv2,31.015,2.51,2.47,1.730,0.295
MOLT-16,CTRPv2,34.321,1.84,1.83,0.470,0.325
NU-DUL-1,CTRPv2,28.138,2,1.94,3.584,0.266
RCH-ACV,CTRPv2,29.715,3.02,3.02,0.000,0.274
JK-1,CTRPv2,25.354,2.08,1.93,13.346,0.24
MHH-CALL-4,CTRPv2,20.419,4.65,1.92,39.960,0.173
MONO-MAC-6,CTRPv2,25.407,6.68,6.68,0.000,0.186
P3HR-1,CTRPv2,7.505,8.11,6.14,33.608,0.0622
RI-1,CTRPv2,31.730,1.18,0.613,29.450,0.28
SU-DHL-8,CTRPv2,12.877,4.91,4.63,10.564,0.117
KARPAS-620,CTRPv2,9.129,31.8,31.8,0.000,0.0688
MOLP-2,CTRPv2,16.783,5.27,4.81,15.393,0.156
BV-173,CTRPv2,26.108,3.46,3.16,10.664,0.245
KMS-11,CTRPv2,26.595,3.55,3.3,7.691,0.248
L-363,CTRPv2,18.454,4.78,4.53,9.804,0.173
MHH-CALL-3,CTRPv2,18.172,6.75,2.43,33.616,0.143
SR-786,CTRPv2,12.874,5.03,4.82,7.631,0.118
AMO-1,CTRPv2,3.057,7.9,6.04,32.843,0.0203
MC116,CTRPv2,18.582,7.57,6.98,13.969,0.174
MOLM-16,CTRPv2,54.544,0.0731,0.0731,0.000,0.495
SU-DHL-4,CTRPv2,13.796,17.4,16.1,4.932,0.113
SU-DHL-6,CTRPv2,35.494,1.13,1.13,0.000,0.31
ME-1,CTRPv2,21.972,5.34,4.38,15.788,0.198
PL-21,CTRPv2,28.907,3.01,2.9,3.815,0.271
RPMI-8226,CTRPv2,11.563,5.78,5.59,6.212,0.105
SKM-1,CTRPv2,16.373,4,4,0.000,0.143
SUP-T1,CTRPv2,21.708,2.41,2.41,0.000,0.196
GDM-1,CTRPv2,14.124,8.41,8.41,0.000,0
KARPAS-299,CTRPv2,18.779,2.73,2.59,9.740,0.176
MOLT-13,CTRPv2,28.525,3.36,3.09,4.149,0.252
NB4,CTRPv2,6.435,5.01,5.01,0.000,0.0539
NOMO-1,CTRPv2,13.099,5.02,4.21,16.306,0.112
OCI-AML2,CTRPv2,12.733,3.1,3.1,0.000,0.106
Raji,CTRPv2,9.220,6.62,5.5,26.296,0.0796
REH,CTRPv2,16.963,3.62,3.57,1.802,0.156
THP-1,CTRPv2,16.010,4.49,4.49,0.000,0.132
U-937,CTRPv2,11.602,7.85,7.85,0.000,0.0862
SK-MEL-28,CTRPv2,2.999,15,15,0.000,0.0202
LOXIMVI,CTRPv2,11.157,N/A,1e+06,77.686,0
MDA-MB-435,CTRPv2,4.569,N/A,0.019,93.947,0
MM1-S,CTRPv2,4.747,44.6,44.6,0.000,0
HD-MY-Z,CTRPv2,8.594,14.8,14.8,0.000,0.0733
OCI-AML3,CTRPv2,17.839,5.84,5.84,0.000,0.169
UACC-257,CTRPv2,18.559,5.44,5.44,0.000,0.176
UACC-62,CTRPv2,3.072,N/A,5.97,82.545,0.0112
LOXIMVI,CTRPv2,10.432,9.37,5.16,45.415,0.0872
697,CTRPv2,31.248,2.44,2.42,1.620,0.303
A3-KAW,CTRPv2,25.426,4.35,4.28,3.341,0.245
CA46,CTRPv2,26.656,3.41,3.27,7.752,0.256
EB1,CTRPv2,33.260,2.09,2.09,0.000,0.306
EoL-1-cell,CTRPv2,75.104,0.0233,0.0228,1.109,0.724
GA-10,CTRPv2,30.468,2.74,2.73,0.480,0.296
MOLT-3,CTRPv2,29.911,2.94,2.94,0.000,0.29
NAMALWA,CTRPv2,25.138,3.79,3.58,10.288,0.24
OPM-2,CTRPv2,28.865,3.16,3.14,1.435,0.28
Pfeiffer,CTRPv2,39.991,1.05,1.05,0.000,0.364
SUP-M2,CTRPv2,30.413,2.79,2.79,0.000,0.295
Toledo,CTRPv2,12.616,18.5,18.5,0.000,0.109
