Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,23.906,2.87,2.87,0.000,0.21
SNU-1076,CTRPv2,31.027,1.31,1.31,0.149,0.287
SNU-1041,CTRPv2,25.214,1.5,0.596,34.707,0.214
SNU-1066,CTRPv2,26.755,1.61,1.61,0.000,0.218
Detroit562,CTRPv2,30.382,0.638,0.449,26.461,0.277
HSC-3,CTRPv2,19.263,1.62,1.62,0.000,0.161
SNU-1214,CTRPv2,25.429,0.859,0.844,1.154,0.224
SNU-46,CTRPv2,25.208,0.986,0.687,32.260,0.228
SNU-899,CTRPv2,27.030,1.13,0.701,27.020,0.24
YD-10B,CTRPv2,23.585,1.18,1.18,0.000,0.193
YD-38,CTRPv2,18.722,1.64,1.64,0.000,0.16
YD-8,CTRPv2,30.343,1.4,1.38,0.810,0.278
SCC-25,CTRPv2,59.754,0.0436,0.0436,0.000,0.553
HSC-4,CTRPv2,28.674,1.67,1.62,1.853,0.257
BICR 6,CTRPv2,35.925,0.82,0.82,0.000,0.32
OE21,CTRPv2,43.477,0.389,0.389,0.000,0.38
HSC-2,CTRPv2,22.916,2.9,2.83,2.910,0.215
SCC-9,CTRPv2,28.592,1.87,1.87,0.000,0.246
CAL-27,CTRPv2,23.393,2.93,2.93,0.000,0.213
FADU,CTRPv2,23.175,2.18,1.81,16.971,0.212
SW579,CTRPv2,33.137,1.07,1.07,0.000,0.302
PE/CA-PJ49,CTRPv2,44.146,0.34,0.34,0.000,0.4
PE/CA-PJ41 (clone D2),CTRPv2,33.374,1.14,1.14,0.000,0.287
PE/CA-PJ15,CTRPv2,30.881,1.8,1.8,0.000,0.252
PE/CA-PJ34 (clone C12),CTRPv2,25.743,2.3,2.28,0.717,0.231
BICR 18,CTRPv2,35.061,1.01,1.01,0.000,0.298
BICR 22,CTRPv2,29.418,1.64,1.64,0.000,0.258
BICR 31,CTRPv2,25.160,3.01,3.01,0.000,0.206
BICR 56,CTRPv2,39.824,0.361,0.307,11.401,0.372
CAL-33,CTRPv2,28.492,1.65,1.6,2.282,0.262
BICR 16,CTRPv2,44.823,0.37,0.37,0.000,0.387
SCC-4,CTRPv2,38.035,0.519,0.46,7.461,0.351
