Dataset,Dose,Response
CTRPv2 rep 1,0.016,117.1
CTRPv2 rep 1,0.032,105.1
CTRPv2 rep 1,0.065,94.61
CTRPv2 rep 1,0.13,89.17
CTRPv2 rep 1,0.26,116.7
CTRPv2 rep 1,0.52,119.7
CTRPv2 rep 1,1.0,118.5
CTRPv2 rep 1,2.1,120.2
CTRPv2 rep 1,4.2,106.2
CTRPv2 rep 1,8.3,67.89
CTRPv2 rep 1,17.0,119.0
CTRPv2 rep 1,33.0,123.2
CTRPv2 rep 1,130.0,18.8
CTRPv2 rep 1,270.0,2.14
CTRPv2 rep 1,530.0,1.75
CTRPv2 rep 2,0.016,102.7
CTRPv2 rep 2,0.032,102.2
CTRPv2 rep 2,0.065,106.5
CTRPv2 rep 2,0.13,103.6
CTRPv2 rep 2,0.26,105.8
CTRPv2 rep 2,0.52,103.4
CTRPv2 rep 2,1.0,98.88
CTRPv2 rep 2,2.1,104.2
CTRPv2 rep 2,4.2,102.9
CTRPv2 rep 2,8.3,103.1
CTRPv2 rep 2,17.0,102.7
CTRPv2 rep 2,33.0,103.0
CTRPv2 rep 2,66.0,7.059
CTRPv2 rep 2,130.0,32.5
CTRPv2 rep 2,270.0,10.84
CTRPv2 rep 2,530.0,2.087
