Dataset,Dose,Response
GDSC1000,0.03125,88.4933
GDSC1000,0.0625,88.3619
GDSC1000,0.125,92.849
GDSC1000,0.25,80.6481
GDSC1000,0.5,97.7214
GDSC1000,1.0,109.408
GDSC1000,2.0,102.47
GDSC1000,4.0,97.8682
GDSC1000,8.0,54.3999
CTRPv2 rep 1,0.002,100.1
CTRPv2 rep 1,0.0041,100.3
CTRPv2 rep 1,0.0081,95.32
CTRPv2 rep 1,0.016,96.03
CTRPv2 rep 1,0.032,96.33
CTRPv2 rep 1,0.065,96.43
CTRPv2 rep 1,0.13,103.8
CTRPv2 rep 1,0.26,103.8
CTRPv2 rep 1,0.52,102.5
CTRPv2 rep 1,1.0,108.3
CTRPv2 rep 1,2.1,99.42
CTRPv2 rep 1,4.2,103.1
CTRPv2 rep 1,8.3,100.6
CTRPv2 rep 1,17.0,99.31
CTRPv2 rep 1,33.0,99.67
CTRPv2 rep 1,66.0,101.5
CTRPv2 rep 2,0.002,110.2
CTRPv2 rep 2,0.0041,111.1
CTRPv2 rep 2,0.0081,109.4
CTRPv2 rep 2,0.016,106.2
CTRPv2 rep 2,0.032,112.8
CTRPv2 rep 2,0.065,110.4
CTRPv2 rep 2,0.13,112.1
CTRPv2 rep 2,0.26,114.2
CTRPv2 rep 2,0.52,112.3
CTRPv2 rep 2,1.0,114.1
CTRPv2 rep 2,2.1,100.2
CTRPv2 rep 2,4.2,115.2
CTRPv2 rep 2,8.3,111.3
CTRPv2 rep 2,17.0,111.1
CTRPv2 rep 2,33.0,114.6
CTRPv2 rep 2,66.0,111.6
