Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.016,113.9
SUIT-2,CTRPv2,0.032,111.3
SUIT-2,CTRPv2,0.065,120.5
SUIT-2,CTRPv2,0.13,110.7
SUIT-2,CTRPv2,0.26,114.1
SUIT-2,CTRPv2,0.52,112.0
SUIT-2,CTRPv2,1.0,113.6
SUIT-2,CTRPv2,2.1,116.3
SUIT-2,CTRPv2,4.2,114.5
SUIT-2,CTRPv2,17.0,123.0
SUIT-2,CTRPv2,33.0,115.2
SUIT-2,CTRPv2,66.0,110.1
SUIT-2,CTRPv2,130.0,116.8
SUIT-2,CTRPv2,270.0,115.1
SUIT-2,CTRPv2,530.0,117.0
KP-4,CTRPv2,0.016,117.9
KP-4,CTRPv2,0.032,113.9
KP-4,CTRPv2,0.065,116.3
KP-4,CTRPv2,0.13,111.4
KP-4,CTRPv2,0.26,117.7
KP-4,CTRPv2,0.52,116.7
KP-4,CTRPv2,1.0,108.4
KP-4,CTRPv2,2.1,110.2
KP-4,CTRPv2,4.2,105.2
KP-4,CTRPv2,8.3,106.0
KP-4,CTRPv2,17.0,102.4
KP-4,CTRPv2,33.0,101.8
KP-4,CTRPv2,66.0,76.12
KP-4,CTRPv2,130.0,51.01
KP-4,CTRPv2,270.0,1.966
KP-4,CTRPv2,530.0,1.299
BxPC-3,CTRPv2,0.016,108.9
BxPC-3,CTRPv2,0.032,117.1
BxPC-3,CTRPv2,0.065,104.7
BxPC-3,CTRPv2,0.13,102.7
BxPC-3,CTRPv2,0.26,103.5
BxPC-3,CTRPv2,0.52,104.6
BxPC-3,CTRPv2,1.0,91.39
BxPC-3,CTRPv2,2.1,89.24
BxPC-3,CTRPv2,4.2,108.3
BxPC-3,CTRPv2,8.3,98.18
BxPC-3,CTRPv2,17.0,96.78
BxPC-3,CTRPv2,33.0,91.43
BxPC-3,CTRPv2,66.0,94.95
BxPC-3,CTRPv2,130.0,85.34
BxPC-3,CTRPv2,270.0,67.31
CFPAC-1,CTRPv2,0.016,98.32
CFPAC-1,CTRPv2,0.032,97.89
CFPAC-1,CTRPv2,0.065,109.0
CFPAC-1,CTRPv2,0.13,108.3
CFPAC-1,CTRPv2,0.26,102.9
CFPAC-1,CTRPv2,0.52,100.1
CFPAC-1,CTRPv2,1.0,104.8
CFPAC-1,CTRPv2,2.1,104.8
CFPAC-1,CTRPv2,4.2,107.1
CFPAC-1,CTRPv2,8.3,104.5
CFPAC-1,CTRPv2,17.0,103.0
CFPAC-1,CTRPv2,33.0,93.29
CFPAC-1,CTRPv2,66.0,83.34
CFPAC-1,CTRPv2,130.0,93.39
CFPAC-1,CTRPv2,270.0,78.81
QGP-1,CTRPv2,0.016,84.88
QGP-1,CTRPv2,0.032,97.24
QGP-1,CTRPv2,0.065,106.9
QGP-1,CTRPv2,0.13,97.88
QGP-1,CTRPv2,0.26,95.18
QGP-1,CTRPv2,0.52,96.8
QGP-1,CTRPv2,1.0,106.4
QGP-1,CTRPv2,2.1,86.3
QGP-1,CTRPv2,4.2,105.1
QGP-1,CTRPv2,33.0,92.79
QGP-1,CTRPv2,530.0,104.2
SNU-213,CTRPv2,0.016,95.09
SNU-213,CTRPv2,0.032,97.24
SNU-213,CTRPv2,0.065,110.1
SNU-213,CTRPv2,0.13,108.2
SNU-213,CTRPv2,0.26,93.68
SNU-213,CTRPv2,0.52,93.05
SNU-213,CTRPv2,1.0,94.89
SNU-213,CTRPv2,2.1,101.7
SNU-213,CTRPv2,4.2,101.6
SNU-213,CTRPv2,33.0,92.96
SNU-213,CTRPv2,66.0,86.71
SNU-213,CTRPv2,530.0,93.01
HPAF-II,CTRPv2,0.016,98.98
HPAF-II,CTRPv2,0.032,103.3
HPAF-II,CTRPv2,0.065,102.8
HPAF-II,CTRPv2,0.13,99.36
HPAF-II,CTRPv2,0.26,101.7
HPAF-II,CTRPv2,0.52,100.8
HPAF-II,CTRPv2,1.0,90.97
HPAF-II,CTRPv2,2.1,92.98
HPAF-II,CTRPv2,530.0,112.1
KP-3,CTRPv2,0.016,100.3
KP-3,CTRPv2,0.032,100.1
KP-3,CTRPv2,0.065,114.3
KP-3,CTRPv2,0.13,107.2
KP-3,CTRPv2,0.26,104.8
KP-3,CTRPv2,0.52,103.6
KP-3,CTRPv2,1.0,96.28
KP-3,CTRPv2,2.1,104.3
KP-3,CTRPv2,4.2,105.0
KP-3,CTRPv2,8.3,103.3
KP-3,CTRPv2,17.0,97.01
KP-3,CTRPv2,33.0,93.64
KP-3,CTRPv2,66.0,93.39
KP-3,CTRPv2,130.0,87.11
KP-3,CTRPv2,270.0,75.07
KP-3,CTRPv2,530.0,8.433
SUIT-2,CTRPv2,0.016,96.4
SUIT-2,CTRPv2,0.032,96.73
SUIT-2,CTRPv2,0.065,103.5
SUIT-2,CTRPv2,0.13,101.4
SUIT-2,CTRPv2,0.26,98.67
SUIT-2,CTRPv2,0.52,99.96
SUIT-2,CTRPv2,1.0,96.29
SUIT-2,CTRPv2,2.1,99.74
SUIT-2,CTRPv2,4.2,107.1
SUIT-2,CTRPv2,8.3,99.53
SUIT-2,CTRPv2,17.0,102.9
SUIT-2,CTRPv2,33.0,104.2
SUIT-2,CTRPv2,66.0,102.7
SUIT-2,CTRPv2,130.0,101.3
SUIT-2,CTRPv2,270.0,102.7
SUIT-2,CTRPv2,530.0,94.52
SNU-478,CTRPv2,0.016,109.8
SNU-478,CTRPv2,0.032,97.23
SNU-478,CTRPv2,0.065,112.5
SNU-478,CTRPv2,0.13,104.6
SNU-478,CTRPv2,0.26,105.6
SNU-478,CTRPv2,0.52,106.0
SNU-478,CTRPv2,1.0,90.01
SNU-478,CTRPv2,2.1,91.21
SNU-478,CTRPv2,4.2,110.9
SNU-478,CTRPv2,8.3,102.2
SNU-478,CTRPv2,17.0,94.29
SNU-478,CTRPv2,33.0,89.68
SNU-478,CTRPv2,66.0,79.16
SNU-478,CTRPv2,130.0,107.3
SNU-478,CTRPv2,270.0,82.94
SNU-478,CTRPv2,530.0,49.77
SU.86.86,CTRPv2,0.016,134.9
SU.86.86,CTRPv2,0.065,124.1
SU.86.86,CTRPv2,0.13,119.6
SU.86.86,CTRPv2,0.26,115.7
SU.86.86,CTRPv2,1.0,109.2
SU.86.86,CTRPv2,4.2,105.7
SU.86.86,CTRPv2,8.3,106.4
SU.86.86,CTRPv2,17.0,107.9
SU.86.86,CTRPv2,530.0,11.47
SNU-410,CTRPv2,0.016,111.4
SNU-410,CTRPv2,0.032,117.0
SNU-410,CTRPv2,0.065,106.3
SNU-410,CTRPv2,0.13,122.0
SNU-410,CTRPv2,0.26,90.1
SNU-410,CTRPv2,0.52,90.53
SNU-410,CTRPv2,1.0,112.5
SNU-410,CTRPv2,2.1,105.2
SNU-410,CTRPv2,4.2,98.6
SNU-410,CTRPv2,8.3,98.01
SNU-410,CTRPv2,17.0,113.0
SNU-410,CTRPv2,33.0,87.47
SNU-410,CTRPv2,66.0,96.98
SNU-410,CTRPv2,130.0,70.58
SNU-410,CTRPv2,270.0,44.46
SNU-410,CTRPv2,530.0,9.628
PA-TU-8902,CTRPv2,0.016,86.75
PA-TU-8902,CTRPv2,0.032,77.95
PA-TU-8902,CTRPv2,0.065,81.52
PA-TU-8902,CTRPv2,0.13,79.72
PA-TU-8902,CTRPv2,0.26,80.79
PA-TU-8902,CTRPv2,0.52,83.37
PA-TU-8902,CTRPv2,1.0,84.16
PA-TU-8902,CTRPv2,2.1,91.54
PA-TU-8902,CTRPv2,4.2,95.99
PA-TU-8902,CTRPv2,8.3,80.32
PA-TU-8902,CTRPv2,17.0,90.14
PA-TU-8902,CTRPv2,33.0,92.45
PA-TU-8902,CTRPv2,66.0,101.5
PA-TU-8902,CTRPv2,130.0,87.5
PA-TU-8902,CTRPv2,270.0,88.76
PA-TU-8902,CTRPv2,530.0,98.72
HuP-T4,CTRPv2,0.016,120.8
HuP-T4,CTRPv2,0.032,120.6
HuP-T4,CTRPv2,0.065,109.4
HuP-T4,CTRPv2,0.13,106.3
HuP-T4,CTRPv2,0.26,109.2
HuP-T4,CTRPv2,0.52,110.2
HuP-T4,CTRPv2,1.0,96.2
HuP-T4,CTRPv2,2.1,109.6
HuP-T4,CTRPv2,4.2,109.4
HuP-T4,CTRPv2,8.3,106.2
HuP-T4,CTRPv2,17.0,105.4
HuP-T4,CTRPv2,33.0,96.58
HuP-T4,CTRPv2,66.0,96.55
HuP-T4,CTRPv2,130.0,103.2
HuP-T4,CTRPv2,270.0,89.23
HuP-T4,CTRPv2,530.0,93.55
L3.3,CTRPv2,0.016,88.75
L3.3,CTRPv2,0.032,92.06
L3.3,CTRPv2,0.065,108.7
L3.3,CTRPv2,0.13,98.12
L3.3,CTRPv2,0.26,94.04
L3.3,CTRPv2,0.52,95.26
L3.3,CTRPv2,1.0,103.8
L3.3,CTRPv2,2.1,103.1
L3.3,CTRPv2,4.2,107.1
L3.3,CTRPv2,8.3,106.2
L3.3,CTRPv2,17.0,102.6
L3.3,CTRPv2,33.0,97.74
L3.3,CTRPv2,66.0,83.17
L3.3,CTRPv2,130.0,81.5
L3.3,CTRPv2,270.0,82.23
PK-59,CTRPv2,0.016,104.5
PK-59,CTRPv2,0.032,105.6
PK-59,CTRPv2,0.065,99.22
PK-59,CTRPv2,0.13,98.07
PK-59,CTRPv2,0.26,97.82
PK-59,CTRPv2,0.52,104.1
PK-59,CTRPv2,1.0,91.11
PK-59,CTRPv2,2.1,97.18
PK-59,CTRPv2,4.2,108.1
PK-59,CTRPv2,8.3,93.66
PK-59,CTRPv2,17.0,100.8
PK-59,CTRPv2,33.0,99.77
PK-59,CTRPv2,66.0,86.33
PK-59,CTRPv2,130.0,77.95
PK-59,CTRPv2,270.0,79.73
PK-59,CTRPv2,530.0,100.2
HPAC,CTRPv2,0.016,94.47
HPAC,CTRPv2,0.032,91.55
HPAC,CTRPv2,0.065,96.6
HPAC,CTRPv2,0.13,93.85
HPAC,CTRPv2,0.26,87.98
HPAC,CTRPv2,0.52,96.94
HPAC,CTRPv2,1.0,90.88
HPAC,CTRPv2,2.1,92.97
HPAC,CTRPv2,4.2,103.6
HPAC,CTRPv2,8.3,99.35
HPAC,CTRPv2,17.0,103.6
HPAC,CTRPv2,33.0,101.1
HPAC,CTRPv2,66.0,92.3
HPAC,CTRPv2,130.0,90.68
HPAC,CTRPv2,270.0,91.99
HPAC,CTRPv2,530.0,107.4
Panc 05.04,CTRPv2,0.016,100.2
Panc 05.04,CTRPv2,0.032,98.67
Panc 05.04,CTRPv2,0.065,104.1
Panc 05.04,CTRPv2,0.13,102.1
Panc 05.04,CTRPv2,0.26,93.7
Panc 05.04,CTRPv2,0.52,97.78
Panc 05.04,CTRPv2,1.0,102.4
Panc 05.04,CTRPv2,2.1,103.0
Panc 05.04,CTRPv2,4.2,103.2
Panc 05.04,CTRPv2,8.3,102.4
Panc 05.04,CTRPv2,17.0,96.09
Panc 05.04,CTRPv2,33.0,102.9
Panc 05.04,CTRPv2,66.0,95.82
Panc 05.04,CTRPv2,130.0,93.28
Panc 05.04,CTRPv2,270.0,94.13
Panc 05.04,CTRPv2,530.0,107.3
TCC-PAN2,CTRPv2,0.016,105.4
TCC-PAN2,CTRPv2,0.032,105.9
TCC-PAN2,CTRPv2,0.065,103.1
TCC-PAN2,CTRPv2,0.13,99.5
TCC-PAN2,CTRPv2,0.26,102.0
TCC-PAN2,CTRPv2,0.52,107.4
TCC-PAN2,CTRPv2,1.0,100.0
TCC-PAN2,CTRPv2,2.1,94.96
TCC-PAN2,CTRPv2,4.2,104.2
TCC-PAN2,CTRPv2,8.3,99.78
TCC-PAN2,CTRPv2,17.0,94.86
TCC-PAN2,CTRPv2,33.0,92.61
TCC-PAN2,CTRPv2,66.0,87.58
TCC-PAN2,CTRPv2,130.0,83.47
TCC-PAN2,CTRPv2,270.0,89.48
TCC-PAN2,CTRPv2,530.0,97.48
YAPC,CTRPv2,0.016,100.2
YAPC,CTRPv2,0.032,106.3
YAPC,CTRPv2,0.065,105.9
YAPC,CTRPv2,0.13,105.6
YAPC,CTRPv2,0.26,101.4
YAPC,CTRPv2,0.52,102.0
YAPC,CTRPv2,1.0,101.8
YAPC,CTRPv2,2.1,100.5
YAPC,CTRPv2,4.2,106.6
YAPC,CTRPv2,8.3,101.8
YAPC,CTRPv2,17.0,98.41
YAPC,CTRPv2,33.0,97.91
YAPC,CTRPv2,66.0,94.79
YAPC,CTRPv2,130.0,95.01
YAPC,CTRPv2,270.0,95.77
YAPC,CTRPv2,530.0,106.3
PA-TU-8988S,CTRPv2,0.016,91.41
PA-TU-8988S,CTRPv2,0.032,109.5
PA-TU-8988S,CTRPv2,0.065,90.8
PA-TU-8988S,CTRPv2,0.13,98.24
PA-TU-8988S,CTRPv2,0.26,107.2
PA-TU-8988S,CTRPv2,0.52,103.5
PA-TU-8988S,CTRPv2,1.0,102.1
PA-TU-8988S,CTRPv2,2.1,96.99
PA-TU-8988S,CTRPv2,4.2,99.0
PA-TU-8988S,CTRPv2,8.3,95.01
PA-TU-8988S,CTRPv2,17.0,102.2
PA-TU-8988S,CTRPv2,33.0,88.97
PA-TU-8988S,CTRPv2,66.0,81.2
PA-TU-8988S,CTRPv2,130.0,89.38
PA-TU-8988S,CTRPv2,270.0,85.01
PA-TU-8988S,CTRPv2,530.0,38.88
PK-1,CTRPv2,0.016,97.57
PK-1,CTRPv2,0.032,99.69
PK-1,CTRPv2,0.065,91.1
PK-1,CTRPv2,0.13,96.29
PK-1,CTRPv2,0.26,100.9
PK-1,CTRPv2,0.52,101.3
PK-1,CTRPv2,1.0,93.96
PK-1,CTRPv2,2.1,94.4
PK-1,CTRPv2,4.2,96.58
PK-1,CTRPv2,8.3,98.33
PK-1,CTRPv2,17.0,92.43
PK-1,CTRPv2,33.0,92.78
PK-1,CTRPv2,66.0,74.13
PK-1,CTRPv2,130.0,80.05
PK-1,CTRPv2,270.0,74.57
PK-45H,CTRPv2,0.016,100.3
PK-45H,CTRPv2,0.032,94.74
PK-45H,CTRPv2,0.065,93.45
PK-45H,CTRPv2,0.13,100.6
PK-45H,CTRPv2,0.26,97.8
PK-45H,CTRPv2,0.52,100.3
PK-45H,CTRPv2,1.0,91.58
PK-45H,CTRPv2,2.1,92.23
PK-45H,CTRPv2,4.2,105.8
PK-45H,CTRPv2,8.3,105.1
PK-45H,CTRPv2,17.0,99.58
PK-45H,CTRPv2,33.0,103.7
PK-45H,CTRPv2,66.0,90.46
PK-45H,CTRPv2,130.0,98.06
PK-45H,CTRPv2,270.0,89.57
DAN-G,CTRPv2,0.016,82.14
DAN-G,CTRPv2,0.032,84.84
DAN-G,CTRPv2,0.065,63.62
DAN-G,CTRPv2,0.13,91.76
DAN-G,CTRPv2,0.26,83.32
DAN-G,CTRPv2,0.52,82.49
DAN-G,CTRPv2,1.0,78.61
DAN-G,CTRPv2,2.1,80.18
DAN-G,CTRPv2,4.2,80.09
DAN-G,CTRPv2,8.3,92.39
DAN-G,CTRPv2,17.0,89.74
DAN-G,CTRPv2,33.0,90.4
DAN-G,CTRPv2,66.0,85.18
DAN-G,CTRPv2,130.0,73.68
DAN-G,CTRPv2,270.0,79.15
DAN-G,CTRPv2,530.0,62.01
PSN1,CTRPv2,0.016,94.19
PSN1,CTRPv2,0.032,89.5
PSN1,CTRPv2,0.065,69.63
PSN1,CTRPv2,0.13,93.37
PSN1,CTRPv2,0.26,81.18
PSN1,CTRPv2,0.52,114.5
PSN1,CTRPv2,1.0,98.22
PSN1,CTRPv2,2.1,95.98
PSN1,CTRPv2,4.2,94.55
PSN1,CTRPv2,8.3,91.04
PSN1,CTRPv2,17.0,90.04
PSN1,CTRPv2,33.0,88.07
PSN1,CTRPv2,66.0,55.54
PSN1,CTRPv2,130.0,61.64
PSN1,CTRPv2,270.0,40.49
PSN1,CTRPv2,530.0,10.89
Panc 03.27,CTRPv2,0.016,100.7
Panc 03.27,CTRPv2,0.032,101.6
Panc 03.27,CTRPv2,0.065,98.85
Panc 03.27,CTRPv2,0.13,101.8
Panc 03.27,CTRPv2,0.26,103.7
Panc 03.27,CTRPv2,0.52,108.1
Panc 03.27,CTRPv2,1.0,95.97
Panc 03.27,CTRPv2,2.1,98.03
Panc 03.27,CTRPv2,4.2,97.23
Panc 03.27,CTRPv2,8.3,100.4
Panc 03.27,CTRPv2,17.0,97.89
Panc 03.27,CTRPv2,33.0,88.6
Panc 03.27,CTRPv2,66.0,67.85
Panc 03.27,CTRPv2,130.0,76.29
Panc 03.27,CTRPv2,270.0,62.4
Panc 03.27,CTRPv2,530.0,30.12
Panc 02.03,CTRPv2,0.016,95.08
Panc 02.03,CTRPv2,0.032,100.1
Panc 02.03,CTRPv2,0.065,97.75
Panc 02.03,CTRPv2,0.13,96.33
Panc 02.03,CTRPv2,0.26,96.79
Panc 02.03,CTRPv2,0.52,99.59
Panc 02.03,CTRPv2,1.0,98.99
Panc 02.03,CTRPv2,2.1,93.29
Panc 02.03,CTRPv2,4.2,96.92
Panc 02.03,CTRPv2,8.3,96.75
Panc 02.03,CTRPv2,17.0,94.3
Panc 02.03,CTRPv2,33.0,96.77
Panc 02.03,CTRPv2,66.0,93.85
Panc 02.03,CTRPv2,130.0,93.67
Panc 02.03,CTRPv2,270.0,92.51
Panc 02.03,CTRPv2,530.0,76.44
AsPC-1,CTRPv2,0.016,75.24
AsPC-1,CTRPv2,0.032,70.81
AsPC-1,CTRPv2,0.065,72.28
AsPC-1,CTRPv2,0.13,79.04
AsPC-1,CTRPv2,0.26,70.24
AsPC-1,CTRPv2,0.52,70.51
AsPC-1,CTRPv2,1.0,80.09
AsPC-1,CTRPv2,2.1,75.94
AsPC-1,CTRPv2,4.2,78.56
AsPC-1,CTRPv2,8.3,87.13
AsPC-1,CTRPv2,17.0,75.5
AsPC-1,CTRPv2,33.0,80.61
AsPC-1,CTRPv2,66.0,69.64
AsPC-1,CTRPv2,130.0,76.22
AsPC-1,CTRPv2,270.0,81.02
AsPC-1,CTRPv2,530.0,82.14
PA-TU-8988T,CTRPv2,0.016,76.7
PA-TU-8988T,CTRPv2,0.032,94.19
PA-TU-8988T,CTRPv2,0.065,63.28
PA-TU-8988T,CTRPv2,0.13,79.55
PA-TU-8988T,CTRPv2,0.26,78.34
PA-TU-8988T,CTRPv2,0.52,87.63
PA-TU-8988T,CTRPv2,1.0,74.92
PA-TU-8988T,CTRPv2,2.1,91.67
PA-TU-8988T,CTRPv2,4.2,94.42
PA-TU-8988T,CTRPv2,8.3,85.78
PA-TU-8988T,CTRPv2,17.0,78.66
PA-TU-8988T,CTRPv2,33.0,88.23
PA-TU-8988T,CTRPv2,66.0,89.17
PA-TU-8988T,CTRPv2,130.0,93.99
PA-TU-8988T,CTRPv2,270.0,100.4
PA-TU-8988T,CTRPv2,530.0,67.88
MIA-PaCa-2,CTRPv2,0.016,99.01
MIA-PaCa-2,CTRPv2,0.032,106.0
MIA-PaCa-2,CTRPv2,0.065,102.7
MIA-PaCa-2,CTRPv2,0.13,104.2
MIA-PaCa-2,CTRPv2,0.26,102.1
MIA-PaCa-2,CTRPv2,0.52,100.6
MIA-PaCa-2,CTRPv2,1.0,98.96
MIA-PaCa-2,CTRPv2,2.1,92.96
MIA-PaCa-2,CTRPv2,4.2,96.29
MIA-PaCa-2,CTRPv2,8.3,99.37
MIA-PaCa-2,CTRPv2,17.0,102.5
MIA-PaCa-2,CTRPv2,33.0,94.18
MIA-PaCa-2,CTRPv2,66.0,67.84
MIA-PaCa-2,CTRPv2,130.0,70.15
MIA-PaCa-2,CTRPv2,270.0,67.99
MIA-PaCa-2,CTRPv2,530.0,5.916
CAPAN-1,CTRPv2,0.016,91.51
CAPAN-1,CTRPv2,0.032,98.13
CAPAN-1,CTRPv2,0.065,96.14
CAPAN-1,CTRPv2,0.13,87.52
CAPAN-1,CTRPv2,0.26,90.3
CAPAN-1,CTRPv2,0.52,88.75
CAPAN-1,CTRPv2,1.0,105.4
CAPAN-1,CTRPv2,2.1,95.53
CAPAN-1,CTRPv2,4.2,82.23
CAPAN-1,CTRPv2,8.3,80.25
CAPAN-1,CTRPv2,17.0,88.14
CAPAN-1,CTRPv2,33.0,79.14
CAPAN-1,CTRPv2,66.0,73.66
CAPAN-1,CTRPv2,130.0,72.24
CAPAN-1,CTRPv2,270.0,71.83
CAPAN-1,CTRPv2,530.0,8.384
PANC-1,CTRPv2,0.016,115.3
PANC-1,CTRPv2,0.032,126.8
PANC-1,CTRPv2,0.065,81.34
PANC-1,CTRPv2,0.13,108.7
PANC-1,CTRPv2,0.26,109.5
PANC-1,CTRPv2,0.52,113.4
PANC-1,CTRPv2,1.0,119.0
PANC-1,CTRPv2,2.1,98.19
PANC-1,CTRPv2,4.2,99.56
PANC-1,CTRPv2,8.3,105.2
PANC-1,CTRPv2,17.0,97.54
PANC-1,CTRPv2,33.0,97.98
PANC-1,CTRPv2,66.0,84.38
PANC-1,CTRPv2,130.0,83.61
PANC-1,CTRPv2,270.0,81.5
PANC-1,CTRPv2,530.0,7.251
Panc 04.03,CTRPv2,0.016,97.3
Panc 04.03,CTRPv2,0.032,98.06
Panc 04.03,CTRPv2,0.065,94.49
Panc 04.03,CTRPv2,0.13,99.12
Panc 04.03,CTRPv2,0.26,98.46
Panc 04.03,CTRPv2,0.52,97.11
Panc 04.03,CTRPv2,1.0,92.3
Panc 04.03,CTRPv2,2.1,90.96
Panc 04.03,CTRPv2,4.2,93.9
Panc 04.03,CTRPv2,8.3,97.25
Panc 04.03,CTRPv2,17.0,99.55
Panc 04.03,CTRPv2,33.0,95.02
Panc 04.03,CTRPv2,66.0,86.3
Panc 04.03,CTRPv2,130.0,88.54
Panc 04.03,CTRPv2,270.0,87.55
Panc 04.03,CTRPv2,530.0,71.44
HuP-T3,CTRPv2,0.016,102.5
HuP-T3,CTRPv2,0.032,108.4
HuP-T3,CTRPv2,0.065,84.43
HuP-T3,CTRPv2,0.13,97.3
HuP-T3,CTRPv2,0.26,101.1
HuP-T3,CTRPv2,0.52,110.3
HuP-T3,CTRPv2,1.0,95.44
HuP-T3,CTRPv2,2.1,86.26
HuP-T3,CTRPv2,4.2,96.22
HuP-T3,CTRPv2,8.3,97.91
HuP-T3,CTRPv2,17.0,95.26
HuP-T3,CTRPv2,33.0,84.54
HuP-T3,CTRPv2,66.0,91.98
HuP-T3,CTRPv2,130.0,91.97
HuP-T3,CTRPv2,270.0,86.77
HuP-T3,CTRPv2,530.0,24.55
AsPC-1,CTRPv2,0.016,95.98
AsPC-1,CTRPv2,0.032,101.4
AsPC-1,CTRPv2,0.065,96.11
AsPC-1,CTRPv2,0.13,101.2
AsPC-1,CTRPv2,0.26,98.39
AsPC-1,CTRPv2,0.52,100.2
AsPC-1,CTRPv2,1.0,93.37
AsPC-1,CTRPv2,2.1,93.76
AsPC-1,CTRPv2,4.2,91.07
AsPC-1,CTRPv2,8.3,89.6
AsPC-1,CTRPv2,17.0,90.27
AsPC-1,CTRPv2,33.0,86.37
AsPC-1,CTRPv2,66.0,76.33
AsPC-1,CTRPv2,130.0,82.04
AsPC-1,CTRPv2,270.0,76.13
SNU-869,CTRPv2,0.016,90.9
SNU-869,CTRPv2,0.032,94.63
SNU-869,CTRPv2,0.065,87.05
SNU-869,CTRPv2,0.13,101.3
SNU-869,CTRPv2,0.26,88.88
SNU-869,CTRPv2,0.52,91.46
SNU-869,CTRPv2,1.0,95.2
SNU-869,CTRPv2,2.1,97.54
SNU-869,CTRPv2,4.2,95.53
SNU-869,CTRPv2,8.3,97.33
SNU-869,CTRPv2,17.0,85.93
SNU-869,CTRPv2,33.0,101.2
SNU-869,CTRPv2,66.0,80.31
SNU-869,CTRPv2,130.0,90.59
SNU-869,CTRPv2,270.0,83.57
SNU-869,CTRPv2,530.0,36.8
SW1990,CTRPv2,0.016,100.2
SW1990,CTRPv2,0.032,102.5
SW1990,CTRPv2,0.065,91.84
SW1990,CTRPv2,0.13,97.24
SW1990,CTRPv2,0.26,98.84
SW1990,CTRPv2,0.52,97.16
SW1990,CTRPv2,1.0,96.96
SW1990,CTRPv2,2.1,93.75
SW1990,CTRPv2,4.2,93.68
SW1990,CTRPv2,8.3,96.42
SW1990,CTRPv2,17.0,93.85
SW1990,CTRPv2,33.0,89.42
SW1990,CTRPv2,66.0,72.58
SW1990,CTRPv2,130.0,75.97
SW1990,CTRPv2,270.0,68.91
KP-2,CTRPv2,0.016,98.97
KP-2,CTRPv2,0.032,100.7
KP-2,CTRPv2,0.065,100.9
KP-2,CTRPv2,0.13,98.82
KP-2,CTRPv2,0.26,100.4
KP-2,CTRPv2,0.52,100.8
KP-2,CTRPv2,1.0,101.1
KP-2,CTRPv2,2.1,101.7
KP-2,CTRPv2,4.2,98.79
KP-2,CTRPv2,8.3,103.8
KP-2,CTRPv2,17.0,97.86
KP-2,CTRPv2,33.0,99.61
KP-2,CTRPv2,66.0,87.69
KP-2,CTRPv2,130.0,91.19
KP-2,CTRPv2,270.0,85.25
