Dataset,Dose,Response
GDSC1000,0.0390625,99.9424
GDSC1000,0.078125,97.315
GDSC1000,0.15625,96.6669
GDSC1000,0.3125,99.1606
GDSC1000,0.625,101.576
GDSC1000,1.25,101.317
GDSC1000,2.5,98.9176
GDSC1000,5.0,108.546
GDSC1000,10.0,105.647
GRAY rep 1,0.00064,103.199
GRAY rep 1,0.0032,104.979
GRAY rep 1,0.016,98.4127
GRAY rep 1,0.08,98.3103
GRAY rep 1,0.4,101.869
GRAY rep 1,2.0,105.581
GRAY rep 1,10.0,101.562
GRAY rep 1,50.0,9.98452
GRAY rep 1,250.0,5.2672
GRAY rep 2,0.00128,113.191
GRAY rep 2,0.0064,99.2303
GRAY rep 2,0.032,105.853
GRAY rep 2,0.16,109.385
GRAY rep 2,0.8,104.917
GRAY rep 2,4.0,103.632
GRAY rep 2,20.0,101.585
GRAY rep 2,100.0,98.6522
GRAY rep 2,500.0,108.349
GRAY rep 3,0.00064,106.76
GRAY rep 3,0.0032,99.9624
GRAY rep 3,0.016,108.579
GRAY rep 3,0.08,93.6912
GRAY rep 3,0.4,94.7994
GRAY rep 3,2.0,101.468
GRAY rep 3,10.0,101.777
GRAY rep 3,50.0,69.9259
GRAY rep 3,250.0,8.17743
