Cell Line,Dataset,Dose,Response
NTERA-2_cl.D1,GDSC1000,0.0204687,99.7071
NTERA-2_cl.D1,GDSC1000,0.0409375,96.7561
NTERA-2_cl.D1,GDSC1000,0.081875,99.1099
NTERA-2_cl.D1,GDSC1000,0.16375,95.7402
NTERA-2_cl.D1,GDSC1000,0.3275,99.0301
NTERA-2_cl.D1,GDSC1000,0.655,102.036
NTERA-2_cl.D1,GDSC1000,1.31,97.2586
NTERA-2_cl.D1,GDSC1000,2.62,104.377
NTERA-2_cl.D1,GDSC1000,5.24,99.8004
JAR,GDSC1000,0.0204687,96.6908
JAR,GDSC1000,0.0409375,98.8371
JAR,GDSC1000,0.081875,90.7595
JAR,GDSC1000,0.16375,98.7087
JAR,GDSC1000,0.3275,98.4269
JAR,GDSC1000,0.655,93.0544
JAR,GDSC1000,1.31,98.8007
JAR,GDSC1000,2.62,97.3042
JAR,GDSC1000,5.24,91.7621
NEC8,GDSC1000,0.0204687,101.138
NEC8,GDSC1000,0.0409375,103.639
NEC8,GDSC1000,0.081875,95.4417
NEC8,GDSC1000,0.16375,99.1658
NEC8,GDSC1000,0.3275,99.9211
NEC8,GDSC1000,0.655,105.277
NEC8,GDSC1000,1.31,103.93
NEC8,GDSC1000,2.62,102.023
NEC8,GDSC1000,5.24,98.7928
