Cell Line,Dataset,Dose,Response
SK-N-AS,GDSC1000,0.0078125,98.9768
SK-N-AS,GDSC1000,0.015625,95.8323
SK-N-AS,GDSC1000,0.03125,97.5691
SK-N-AS,GDSC1000,0.0625,87.4364
SK-N-AS,GDSC1000,0.125,77.687
SK-N-AS,GDSC1000,0.25,62.0857
SK-N-AS,GDSC1000,0.5,63.9945
SK-N-AS,GDSC1000,1.0,47.8273
SK-N-AS,GDSC1000,2.0,37.4234
NB1,GDSC1000,0.0078125,95.7403
NB1,GDSC1000,0.015625,100.392
NB1,GDSC1000,0.03125,89.2961
NB1,GDSC1000,0.0625,92.3297
NB1,GDSC1000,0.125,96.4461
NB1,GDSC1000,0.25,82.0706
NB1,GDSC1000,0.5,69.281
NB1,GDSC1000,1.0,64.6861
NB1,GDSC1000,2.0,54.6075
SK-N-SH,GDSC1000,0.0078125,124.597
SK-N-SH,GDSC1000,0.015625,108.458
SK-N-SH,GDSC1000,0.03125,96.3474
SK-N-SH,GDSC1000,0.0625,94.858
SK-N-SH,GDSC1000,0.125,102.155
SK-N-SH,GDSC1000,0.25,69.2013
SK-N-SH,GDSC1000,0.5,83.5489
SK-N-SH,GDSC1000,1.0,56.7055
SK-N-SH,GDSC1000,2.0,40.9827
NB12,GDSC1000,0.0078125,110.98
NB12,GDSC1000,0.015625,106.819
NB12,GDSC1000,0.03125,111.121
NB12,GDSC1000,0.0625,112.376
NB12,GDSC1000,0.125,87.6442
NB12,GDSC1000,0.25,121.595
NB12,GDSC1000,0.5,87.6252
NB12,GDSC1000,1.0,96.6409
NB12,GDSC1000,2.0,86.6668
NB13,GDSC1000,0.0078125,115.476
NB13,GDSC1000,0.015625,112.186
NB13,GDSC1000,0.03125,99.7876
NB13,GDSC1000,0.0625,69.7597
NB13,GDSC1000,0.125,101.195
NB13,GDSC1000,0.25,85.4674
NB13,GDSC1000,0.5,85.4478
NB13,GDSC1000,1.0,55.1679
NB13,GDSC1000,2.0,31.0077
SK-N-FI,GDSC1000,0.0078125,116.545
SK-N-FI,GDSC1000,0.015625,119.58
SK-N-FI,GDSC1000,0.03125,67.9441
SK-N-FI,GDSC1000,0.0625,88.2283
SK-N-FI,GDSC1000,0.125,94.8183
SK-N-FI,GDSC1000,0.25,82.6059
SK-N-FI,GDSC1000,0.5,73.3281
SK-N-FI,GDSC1000,1.0,59.7452
SK-N-FI,GDSC1000,2.0,41.3236
MHH-NB-11,GDSC1000,0.0078125,98.5929
MHH-NB-11,GDSC1000,0.015625,81.3771
MHH-NB-11,GDSC1000,0.03125,91.1487
MHH-NB-11,GDSC1000,0.0625,85.6107
MHH-NB-11,GDSC1000,0.125,96.6136
MHH-NB-11,GDSC1000,0.25,83.8867
MHH-NB-11,GDSC1000,0.5,102.118
MHH-NB-11,GDSC1000,1.0,74.3127
MHH-NB-11,GDSC1000,2.0,93.183
ACN,GDSC1000,0.0078125,90.7002
ACN,GDSC1000,0.015625,110.901
ACN,GDSC1000,0.03125,110.767
ACN,GDSC1000,0.0625,106.227
ACN,GDSC1000,0.125,73.9508
ACN,GDSC1000,0.25,75.3364
ACN,GDSC1000,0.5,65.2145
ACN,GDSC1000,1.0,57.1199
ACN,GDSC1000,2.0,26.2957
NB10,GDSC1000,0.0078125,98.2401
NB10,GDSC1000,0.015625,94.2795
NB10,GDSC1000,0.03125,110.433
NB10,GDSC1000,0.0625,95.5708
NB10,GDSC1000,0.125,81.0715
NB10,GDSC1000,0.25,93.4806
NB10,GDSC1000,0.5,99.3258
NB10,GDSC1000,1.0,58.1405
NB10,GDSC1000,2.0,83.9022
GOTO,GDSC1000,0.0078125,110.121
GOTO,GDSC1000,0.015625,127.722
GOTO,GDSC1000,0.03125,105.18
GOTO,GDSC1000,0.0625,102.73
GOTO,GDSC1000,0.125,82.132
GOTO,GDSC1000,0.25,92.3343
GOTO,GDSC1000,0.5,77.4636
GOTO,GDSC1000,1.0,60.5202
GOTO,GDSC1000,2.0,45.7361
NBsusSR,GDSC1000,0.0078125,91.2339
NBsusSR,GDSC1000,0.015625,91.3385
NBsusSR,GDSC1000,0.03125,79.1145
NBsusSR,GDSC1000,0.0625,56.5907
NBsusSR,GDSC1000,0.125,44.7074
NBsusSR,GDSC1000,0.25,26.5789
NBsusSR,GDSC1000,0.5,16.3181
NBsusSR,GDSC1000,1.0,12.5393
NBsusSR,GDSC1000,2.0,5.99277
IMR-5,GDSC1000,0.0078125,99.0423
IMR-5,GDSC1000,0.015625,93.1082
IMR-5,GDSC1000,0.03125,109.761
IMR-5,GDSC1000,0.0625,98.0697
IMR-5,GDSC1000,0.125,95.3383
IMR-5,GDSC1000,0.25,109.731
IMR-5,GDSC1000,0.5,109.109
IMR-5,GDSC1000,1.0,111.106
IMR-5,GDSC1000,2.0,105.538
CHP-134,GDSC1000,0.0078125,107.254
CHP-134,GDSC1000,0.015625,95.7142
CHP-134,GDSC1000,0.03125,91.4646
CHP-134,GDSC1000,0.0625,84.255
CHP-134,GDSC1000,0.125,82.621
CHP-134,GDSC1000,0.25,66.5488
CHP-134,GDSC1000,0.5,64.6615
CHP-134,GDSC1000,1.0,60.1488
CHP-134,GDSC1000,2.0,46.0636
CHP-126,GDSC1000,0.0078125,103.387
CHP-126,GDSC1000,0.015625,93.3698
CHP-126,GDSC1000,0.03125,107.422
CHP-126,GDSC1000,0.0625,84.4372
CHP-126,GDSC1000,0.125,80.7171
CHP-126,GDSC1000,0.25,59.9224
CHP-126,GDSC1000,0.5,45.6011
CHP-126,GDSC1000,1.0,34.2217
CHP-126,GDSC1000,2.0,20.4552
BE2-M17,GDSC1000,0.0078125,83.6742
BE2-M17,GDSC1000,0.015625,112.892
BE2-M17,GDSC1000,0.03125,117.883
BE2-M17,GDSC1000,0.0625,107.575
BE2-M17,GDSC1000,0.125,110.142
BE2-M17,GDSC1000,0.25,79.5394
BE2-M17,GDSC1000,0.5,43.0599
BE2-M17,GDSC1000,1.0,40.5765
BE2-M17,GDSC1000,2.0,25.9475
NB5,GDSC1000,0.0078125,104.962
NB5,GDSC1000,0.015625,93.4633
NB5,GDSC1000,0.03125,105.499
NB5,GDSC1000,0.0625,97.1024
NB5,GDSC1000,0.125,86.9199
NB5,GDSC1000,0.25,66.4485
NB5,GDSC1000,0.5,59.3912
NB5,GDSC1000,1.0,38.0707
NB5,GDSC1000,2.0,31.4484
NB14,GDSC1000,0.0078125,96.7484
NB14,GDSC1000,0.015625,87.7487
NB14,GDSC1000,0.03125,85.6699
NB14,GDSC1000,0.0625,60.5763
NB14,GDSC1000,0.125,53.4192
NB14,GDSC1000,0.25,39.6018
NB14,GDSC1000,0.5,37.8068
NB14,GDSC1000,1.0,33.3482
NB14,GDSC1000,2.0,27.5898
MC-IXC,GDSC1000,0.0078125,144.185
MC-IXC,GDSC1000,0.015625,121.005
MC-IXC,GDSC1000,0.03125,120.512
MC-IXC,GDSC1000,0.0625,71.6699
MC-IXC,GDSC1000,0.125,89.9727
MC-IXC,GDSC1000,0.25,68.9833
MC-IXC,GDSC1000,0.5,64.878
MC-IXC,GDSC1000,1.0,38.9569
MC-IXC,GDSC1000,2.0,28.5732
NB6,GDSC1000,0.0078125,115.532
NB6,GDSC1000,0.015625,82.5384
NB6,GDSC1000,0.03125,110.206
NB6,GDSC1000,0.0625,92.9824
NB6,GDSC1000,0.125,96.7964
NB6,GDSC1000,0.25,84.7247
NB6,GDSC1000,0.5,75.8825
NB6,GDSC1000,1.0,63.2046
NB6,GDSC1000,2.0,54.5969
CHP-212,GDSC1000,0.0078125,114.2
CHP-212,GDSC1000,0.015625,112.752
CHP-212,GDSC1000,0.03125,97.2012
CHP-212,GDSC1000,0.0625,79.6568
CHP-212,GDSC1000,0.125,68.5463
CHP-212,GDSC1000,0.25,59.0448
CHP-212,GDSC1000,0.5,53.158
CHP-212,GDSC1000,1.0,40.8613
CHP-212,GDSC1000,2.0,29.5548
NB7,GDSC1000,0.0078125,113.153
NB7,GDSC1000,0.015625,91.7112
NB7,GDSC1000,0.03125,107.783
NB7,GDSC1000,0.0625,110.379
NB7,GDSC1000,0.125,95.7241
NB7,GDSC1000,0.25,91.6846
NB7,GDSC1000,0.5,82.4426
NB7,GDSC1000,1.0,67.3293
NB7,GDSC1000,2.0,55.648
LAN-6,GDSC1000,0.0078125,101.83
LAN-6,GDSC1000,0.015625,95.1856
LAN-6,GDSC1000,0.03125,108.92
LAN-6,GDSC1000,0.0625,90.7344
LAN-6,GDSC1000,0.125,80.9928
LAN-6,GDSC1000,0.25,89.9616
LAN-6,GDSC1000,0.5,105.718
LAN-6,GDSC1000,1.0,99.1167
LAN-6,GDSC1000,2.0,70.4086
GI-ME-N,GDSC1000,0.0078125,75.561
GI-ME-N,GDSC1000,0.015625,71.4656
GI-ME-N,GDSC1000,0.03125,76.1192
GI-ME-N,GDSC1000,0.0625,78.4177
GI-ME-N,GDSC1000,0.125,66.0847
GI-ME-N,GDSC1000,0.25,67.7843
GI-ME-N,GDSC1000,0.5,59.2228
GI-ME-N,GDSC1000,1.0,48.1397
GI-ME-N,GDSC1000,2.0,21.1598
KP-N-YN,GDSC1000,0.0078125,120.196
KP-N-YN,GDSC1000,0.015625,127.59
KP-N-YN,GDSC1000,0.03125,85.1206
KP-N-YN,GDSC1000,0.0625,94.1369
KP-N-YN,GDSC1000,0.125,125.914
KP-N-YN,GDSC1000,0.25,110.81
KP-N-YN,GDSC1000,0.5,108.806
KP-N-YN,GDSC1000,1.0,94.853
KP-N-YN,GDSC1000,2.0,93.0588
KELLY,GDSC1000,0.0078125,78.8004
KELLY,GDSC1000,0.015625,87.9696
KELLY,GDSC1000,0.03125,47.0228
KELLY,GDSC1000,0.0625,59.9081
KELLY,GDSC1000,0.125,28.6637
KELLY,GDSC1000,0.25,39.9313
KELLY,GDSC1000,0.5,19.3531
KELLY,GDSC1000,1.0,33.3991
KELLY,GDSC1000,2.0,21.2673
NH-12,GDSC1000,0.0078125,96.0907
NH-12,GDSC1000,0.015625,69.4564
NH-12,GDSC1000,0.03125,74.1503
NH-12,GDSC1000,0.0625,88.304
NH-12,GDSC1000,0.125,76.3257
NH-12,GDSC1000,0.25,81.3561
NH-12,GDSC1000,0.5,59.3093
NH-12,GDSC1000,1.0,54.9958
NH-12,GDSC1000,2.0,36.594
NB69,GDSC1000,0.0078125,112.058
NB69,GDSC1000,0.015625,80.7619
NB69,GDSC1000,0.03125,74.7931
NB69,GDSC1000,0.0625,65.9976
NB69,GDSC1000,0.125,60.9122
NB69,GDSC1000,0.25,34.1293
NB69,GDSC1000,0.5,22.1801
NB69,GDSC1000,1.0,16.3983
NB69,GDSC1000,2.0,14.9264
NB17,GDSC1000,0.0078125,100.893
NB17,GDSC1000,0.015625,97.5354
NB17,GDSC1000,0.03125,106.54
NB17,GDSC1000,0.0625,101.775
NB17,GDSC1000,0.125,91.2435
NB17,GDSC1000,0.25,78.1658
NB17,GDSC1000,0.5,86.0354
NB17,GDSC1000,1.0,74.3786
NB17,GDSC1000,2.0,68.8683
TGW,GDSC1000,0.0078125,97.7207
TGW,GDSC1000,0.015625,98.6941
TGW,GDSC1000,0.03125,101.601
TGW,GDSC1000,0.0625,87.7351
TGW,GDSC1000,0.125,90.8489
TGW,GDSC1000,0.25,40.2787
TGW,GDSC1000,0.5,78.027
TGW,GDSC1000,1.0,64.3517
TGW,GDSC1000,2.0,34.3809
SIMA,GDSC1000,0.0078125,101.982
SIMA,GDSC1000,0.015625,94.3565
SIMA,GDSC1000,0.03125,101.351
SIMA,GDSC1000,0.0625,93.9011
SIMA,GDSC1000,0.125,90.1625
SIMA,GDSC1000,0.25,76.6832
SIMA,GDSC1000,0.5,69.9453
SIMA,GDSC1000,1.0,57.8998
SIMA,GDSC1000,2.0,52.299
SIMA,CTRPv2,0.002,104.5
SIMA,CTRPv2,0.0041,115.6
SIMA,CTRPv2,0.0081,109.0
SIMA,CTRPv2,0.016,103.2
SIMA,CTRPv2,0.032,65.52
SIMA,CTRPv2,0.13,63.76
SIMA,CTRPv2,0.26,69.84
SIMA,CTRPv2,0.52,52.1
SIMA,CTRPv2,1.0,41.2
SIMA,CTRPv2,2.1,68.8
SIMA,CTRPv2,4.2,59.72
SIMA,CTRPv2,8.3,43.22
SIMA,CTRPv2,17.0,60.52
SIMA,CTRPv2,33.0,42.67
SIMA,CTRPv2,66.0,36.8
MHH-NB-11,CTRPv2,0.002,91.03
MHH-NB-11,CTRPv2,0.0041,86.67
MHH-NB-11,CTRPv2,0.0081,71.38
MHH-NB-11,CTRPv2,0.016,80.35
MHH-NB-11,CTRPv2,0.032,72.47
MHH-NB-11,CTRPv2,0.065,65.69
MHH-NB-11,CTRPv2,0.13,72.68
MHH-NB-11,CTRPv2,0.26,61.06
MHH-NB-11,CTRPv2,0.52,52.84
MHH-NB-11,CTRPv2,1.0,51.35
MHH-NB-11,CTRPv2,2.1,30.2
MHH-NB-11,CTRPv2,4.2,27.53
MHH-NB-11,CTRPv2,8.3,41.22
MHH-NB-11,CTRPv2,17.0,39.06
MHH-NB-11,CTRPv2,33.0,41.1
MHH-NB-11,CTRPv2,66.0,41.92
CHP-126,CTRPv2,0.002,133.1
CHP-126,CTRPv2,0.0041,106.4
CHP-126,CTRPv2,0.0081,104.0
CHP-126,CTRPv2,0.016,94.68
CHP-126,CTRPv2,0.032,87.13
CHP-126,CTRPv2,0.065,76.87
CHP-126,CTRPv2,0.13,69.62
CHP-126,CTRPv2,0.26,64.17
CHP-126,CTRPv2,0.52,46.08
CHP-126,CTRPv2,1.0,56.2
CHP-126,CTRPv2,2.1,52.91
CHP-126,CTRPv2,4.2,52.5
CHP-126,CTRPv2,8.3,43.13
CHP-126,CTRPv2,17.0,47.01
CHP-126,CTRPv2,33.0,41.08
CHP-126,CTRPv2,66.0,33.41
KELLY,CTRPv2,0.002,93.66
KELLY,CTRPv2,0.0041,73.21
KELLY,CTRPv2,0.0081,70.69
KELLY,CTRPv2,0.016,60.7
KELLY,CTRPv2,0.032,55.38
KELLY,CTRPv2,0.065,57.9
KELLY,CTRPv2,0.13,46.2
KELLY,CTRPv2,0.26,44.58
KELLY,CTRPv2,0.52,40.53
KELLY,CTRPv2,1.0,36.62
KELLY,CTRPv2,2.1,34.67
KELLY,CTRPv2,4.2,31.99
KELLY,CTRPv2,8.3,28.51
KELLY,CTRPv2,17.0,29.41
KELLY,CTRPv2,33.0,26.24
KELLY,CTRPv2,66.0,26.0
NB1,CTRPv2,0.002,97.62
NB1,CTRPv2,0.0041,101.7
NB1,CTRPv2,0.0081,92.83
NB1,CTRPv2,0.016,80.05
NB1,CTRPv2,0.032,69.96
NB1,CTRPv2,0.065,75.62
NB1,CTRPv2,0.13,46.42
NB1,CTRPv2,0.26,26.7
NB1,CTRPv2,0.52,26.53
NB1,CTRPv2,1.0,20.36
NB1,CTRPv2,2.1,20.09
NB1,CTRPv2,4.2,16.95
NB1,CTRPv2,8.3,14.32
NB1,CTRPv2,17.0,16.46
NB1,CTRPv2,33.0,14.78
NB1,CTRPv2,66.0,8.256
KP-N-S19s,CTRPv2,0.002,92.64
KP-N-S19s,CTRPv2,0.0041,88.62
KP-N-S19s,CTRPv2,0.0081,86.22
KP-N-S19s,CTRPv2,0.016,61.17
KP-N-S19s,CTRPv2,0.032,59.48
KP-N-S19s,CTRPv2,0.065,60.89
KP-N-S19s,CTRPv2,0.13,37.53
KP-N-S19s,CTRPv2,0.26,23.54
KP-N-S19s,CTRPv2,0.52,26.24
KP-N-S19s,CTRPv2,1.0,22.38
KP-N-S19s,CTRPv2,2.1,21.11
KP-N-S19s,CTRPv2,4.2,23.42
KP-N-S19s,CTRPv2,8.3,22.06
KP-N-S19s,CTRPv2,17.0,21.9
KP-N-S19s,CTRPv2,33.0,19.88
KP-N-S19s,CTRPv2,66.0,22.85
SK-N-SH,CTRPv2,0.002,85.45
SK-N-SH,CTRPv2,0.0041,83.21
SK-N-SH,CTRPv2,0.0081,82.64
SK-N-SH,CTRPv2,0.016,66.48
SK-N-SH,CTRPv2,0.032,63.41
SK-N-SH,CTRPv2,0.065,61.03
SK-N-SH,CTRPv2,0.13,58.54
SK-N-SH,CTRPv2,0.26,54.45
SK-N-SH,CTRPv2,0.52,46.2
SK-N-SH,CTRPv2,1.0,50.46
SK-N-SH,CTRPv2,2.1,43.66
SK-N-SH,CTRPv2,4.2,39.8
SK-N-SH,CTRPv2,8.3,33.53
SK-N-SH,CTRPv2,17.0,38.03
SK-N-SH,CTRPv2,33.0,34.01
SK-N-SH,CTRPv2,66.0,33.13
SK-N-DZ,CTRPv2,0.002,86.9
SK-N-DZ,CTRPv2,0.0041,91.97
SK-N-DZ,CTRPv2,0.0081,76.65
SK-N-DZ,CTRPv2,0.016,40.42
SK-N-DZ,CTRPv2,0.032,57.89
SK-N-DZ,CTRPv2,0.065,59.27
SK-N-DZ,CTRPv2,0.13,32.38
SK-N-DZ,CTRPv2,0.26,21.02
SK-N-DZ,CTRPv2,0.52,22.75
SK-N-DZ,CTRPv2,1.0,19.94
SK-N-DZ,CTRPv2,2.1,26.29
SK-N-DZ,CTRPv2,4.2,21.49
SK-N-DZ,CTRPv2,8.3,22.77
SK-N-DZ,CTRPv2,17.0,25.03
SK-N-DZ,CTRPv2,33.0,17.6
SK-N-DZ,CTRPv2,66.0,25.91
CHP-212,CTRPv2,0.002,91.34
CHP-212,CTRPv2,0.0041,92.26
CHP-212,CTRPv2,0.0081,89.1
CHP-212,CTRPv2,0.016,61.06
CHP-212,CTRPv2,0.032,52.23
CHP-212,CTRPv2,0.065,47.65
CHP-212,CTRPv2,0.13,51.0
CHP-212,CTRPv2,0.26,45.94
CHP-212,CTRPv2,0.52,40.78
CHP-212,CTRPv2,1.0,43.53
CHP-212,CTRPv2,2.1,38.52
CHP-212,CTRPv2,4.2,32.78
CHP-212,CTRPv2,8.3,22.34
CHP-212,CTRPv2,17.0,21.5
CHP-212,CTRPv2,33.0,13.82
CHP-212,CTRPv2,66.0,3.836
SK-N-AS,CTRPv2,0.002,92.15
SK-N-AS,CTRPv2,0.0041,93.82
SK-N-AS,CTRPv2,0.0081,88.88
SK-N-AS,CTRPv2,0.016,70.84
SK-N-AS,CTRPv2,0.032,61.71
SK-N-AS,CTRPv2,0.065,62.31
SK-N-AS,CTRPv2,0.13,50.62
SK-N-AS,CTRPv2,0.26,49.53
SK-N-AS,CTRPv2,0.52,32.52
SK-N-AS,CTRPv2,1.0,35.2
SK-N-AS,CTRPv2,2.1,31.36
SK-N-AS,CTRPv2,4.2,27.14
SK-N-AS,CTRPv2,8.3,27.05
SK-N-AS,CTRPv2,17.0,26.76
SK-N-AS,CTRPv2,33.0,26.95
SK-N-AS,CTRPv2,66.0,22.99
IMR-32,CTRPv2,0.002,66.6
IMR-32,CTRPv2,0.0041,82.01
IMR-32,CTRPv2,0.0081,65.31
IMR-32,CTRPv2,0.016,53.35
IMR-32,CTRPv2,0.032,34.04
IMR-32,CTRPv2,0.065,38.12
IMR-32,CTRPv2,0.13,24.03
IMR-32,CTRPv2,0.26,22.55
IMR-32,CTRPv2,0.52,17.57
IMR-32,CTRPv2,1.0,11.25
IMR-32,CTRPv2,2.1,8.84
IMR-32,CTRPv2,4.2,6.494
IMR-32,CTRPv2,8.3,12.35
IMR-32,CTRPv2,17.0,7.941
IMR-32,CTRPv2,33.0,8.046
IMR-32,CTRPv2,66.0,8.669
NH-6,CTRPv2,0.002,92.82
NH-6,CTRPv2,0.0041,91.83
NH-6,CTRPv2,0.0081,83.24
NH-6,CTRPv2,0.016,69.59
NH-6,CTRPv2,0.032,68.97
NH-6,CTRPv2,0.065,72.62
NH-6,CTRPv2,0.13,60.7
NH-6,CTRPv2,0.26,70.1
NH-6,CTRPv2,0.52,37.45
NH-6,CTRPv2,1.0,40.01
NH-6,CTRPv2,2.1,35.93
NH-6,CTRPv2,4.2,36.84
NH-6,CTRPv2,8.3,32.04
NH-6,CTRPv2,17.0,39.15
NH-6,CTRPv2,33.0,31.66
NH-6,CTRPv2,66.0,31.71
SK-N-FI,CTRPv2,0.002,77.95
SK-N-FI,CTRPv2,0.0041,104.2
SK-N-FI,CTRPv2,0.0081,80.61
SK-N-FI,CTRPv2,0.016,59.42
SK-N-FI,CTRPv2,0.032,73.85
SK-N-FI,CTRPv2,0.065,58.4
SK-N-FI,CTRPv2,0.13,51.91
SK-N-FI,CTRPv2,0.26,48.11
SK-N-FI,CTRPv2,0.52,42.07
SK-N-FI,CTRPv2,1.0,45.02
SK-N-FI,CTRPv2,2.1,54.2
SK-N-FI,CTRPv2,4.2,33.31
SK-N-FI,CTRPv2,8.3,44.55
SK-N-FI,CTRPv2,17.0,39.5
SK-N-FI,CTRPv2,33.0,38.69
SK-N-FI,CTRPv2,66.0,48.11
KP-N-YN,CTRPv2,0.002,107.6
KP-N-YN,CTRPv2,0.0041,97.73
KP-N-YN,CTRPv2,0.0081,92.93
KP-N-YN,CTRPv2,0.016,85.06
KP-N-YN,CTRPv2,0.032,102.8
KP-N-YN,CTRPv2,0.13,87.3
KP-N-YN,CTRPv2,0.26,82.81
KP-N-YN,CTRPv2,0.52,78.08
KP-N-YN,CTRPv2,1.0,84.0
KP-N-YN,CTRPv2,2.1,72.12
KP-N-YN,CTRPv2,4.2,79.19
KP-N-YN,CTRPv2,8.3,78.36
KP-N-YN,CTRPv2,17.0,76.73
KP-N-YN,CTRPv2,33.0,51.88
SK-N-BE(2),CTRPv2,0.002,88.23
SK-N-BE(2),CTRPv2,0.0041,73.9
SK-N-BE(2),CTRPv2,0.0081,91.3
SK-N-BE(2),CTRPv2,0.016,69.59
SK-N-BE(2),CTRPv2,0.032,72.68
SK-N-BE(2),CTRPv2,0.065,59.96
SK-N-BE(2),CTRPv2,0.13,56.47
SK-N-BE(2),CTRPv2,0.26,52.33
SK-N-BE(2),CTRPv2,0.52,52.24
SK-N-BE(2),CTRPv2,1.0,36.5
SK-N-BE(2),CTRPv2,2.1,47.33
SK-N-BE(2),CTRPv2,4.2,37.44
SK-N-BE(2),CTRPv2,8.3,39.82
SK-N-BE(2),CTRPv2,17.0,41.35
SK-N-BE(2),CTRPv2,33.0,46.48
SK-N-BE(2),CTRPv2,66.0,46.47
