Cell Line,Dataset,Dose,Response
RPMI-7951,CTRPv2,0.0046,111.3
RPMI-7951,CTRPv2,0.0091,109.7
RPMI-7951,CTRPv2,0.018,113.3
RPMI-7951,CTRPv2,0.036,110.7
RPMI-7951,CTRPv2,0.073,114.2
RPMI-7951,CTRPv2,0.15,116.1
RPMI-7951,CTRPv2,0.29,116.9
RPMI-7951,CTRPv2,0.58,87.79
RPMI-7951,CTRPv2,1.2,114.5
RPMI-7951,CTRPv2,2.3,104.5
RPMI-7951,CTRPv2,4.7,103.5
RPMI-7951,CTRPv2,9.3,92.52
RPMI-7951,CTRPv2,19.0,68.7
RPMI-7951,CTRPv2,37.0,73.76
RPMI-7951,CTRPv2,75.0,69.29
RPMI-7951,CTRPv2,150.0,61.43
A375,CTRPv2,0.0046,114.7
A375,CTRPv2,0.0091,117.2
A375,CTRPv2,0.018,116.4
A375,CTRPv2,0.036,117.2
A375,CTRPv2,0.073,116.6
A375,CTRPv2,0.15,117.0
A375,CTRPv2,0.29,114.6
A375,CTRPv2,0.58,114.0
A375,CTRPv2,1.2,113.6
A375,CTRPv2,2.3,116.6
A375,CTRPv2,4.7,107.3
A375,CTRPv2,9.3,115.3
A375,CTRPv2,19.0,120.5
A375,CTRPv2,37.0,118.2
A375,CTRPv2,75.0,119.0
A375,CTRPv2,150.0,113.6
MEL-HO,CTRPv2,0.0046,88.02
MEL-HO,CTRPv2,0.0091,92.08
MEL-HO,CTRPv2,0.018,102.5
MEL-HO,CTRPv2,0.036,91.53
MEL-HO,CTRPv2,0.073,82.52
MEL-HO,CTRPv2,0.15,89.04
MEL-HO,CTRPv2,0.29,98.92
MEL-HO,CTRPv2,0.58,97.47
MEL-HO,CTRPv2,1.2,97.78
MEL-HO,CTRPv2,2.3,92.15
MEL-HO,CTRPv2,4.7,104.0
MEL-HO,CTRPv2,9.3,101.6
MEL-HO,CTRPv2,19.0,91.16
MEL-HO,CTRPv2,37.0,97.23
MEL-HO,CTRPv2,75.0,107.1
MEL-HO,CTRPv2,150.0,106.1
SK-MEL-1,CTRPv2,0.0046,89.6
SK-MEL-1,CTRPv2,0.0091,93.12
SK-MEL-1,CTRPv2,0.018,88.47
SK-MEL-1,CTRPv2,0.036,91.54
SK-MEL-1,CTRPv2,0.073,86.68
SK-MEL-1,CTRPv2,0.15,85.38
SK-MEL-1,CTRPv2,0.29,96.3
SK-MEL-1,CTRPv2,0.58,91.75
SK-MEL-1,CTRPv2,1.2,91.79
SK-MEL-1,CTRPv2,2.3,90.13
SK-MEL-1,CTRPv2,4.7,93.35
SK-MEL-1,CTRPv2,9.3,85.77
SK-MEL-1,CTRPv2,19.0,85.27
SK-MEL-1,CTRPv2,37.0,78.01
SK-MEL-1,CTRPv2,75.0,85.18
SK-MEL-1,CTRPv2,150.0,71.34
Hs 944.T,CTRPv2,0.0046,98.6
Hs 944.T,CTRPv2,0.0091,99.17
Hs 944.T,CTRPv2,0.018,101.2
Hs 944.T,CTRPv2,0.036,103.4
Hs 944.T,CTRPv2,0.15,99.93
Hs 944.T,CTRPv2,0.58,101.3
Hs 944.T,CTRPv2,1.2,96.73
Hs 944.T,CTRPv2,2.3,95.57
Hs 944.T,CTRPv2,4.7,92.84
Hs 944.T,CTRPv2,9.3,89.73
Hs 944.T,CTRPv2,19.0,82.26
Hs 944.T,CTRPv2,37.0,86.04
Hs 944.T,CTRPv2,75.0,75.68
MEL-JUSO,CTRPv2,0.0046,97.2
MEL-JUSO,CTRPv2,0.0091,101.0
MEL-JUSO,CTRPv2,0.018,96.42
MEL-JUSO,CTRPv2,0.036,96.78
MEL-JUSO,CTRPv2,0.073,94.89
MEL-JUSO,CTRPv2,0.15,97.38
MEL-JUSO,CTRPv2,0.29,97.23
MEL-JUSO,CTRPv2,0.58,97.32
MEL-JUSO,CTRPv2,19.0,96.22
MEL-JUSO,CTRPv2,37.0,98.21
MEL-JUSO,CTRPv2,75.0,102.6
MEL-JUSO,CTRPv2,150.0,102.8
SK-MEL-31,CTRPv2,0.0046,103.8
SK-MEL-31,CTRPv2,0.0091,101.7
SK-MEL-31,CTRPv2,0.018,106.6
SK-MEL-31,CTRPv2,0.036,99.0
SK-MEL-31,CTRPv2,0.073,98.12
SK-MEL-31,CTRPv2,0.15,102.9
SK-MEL-31,CTRPv2,0.29,92.7
SK-MEL-31,CTRPv2,0.58,91.06
SK-MEL-31,CTRPv2,1.2,100.9
SK-MEL-31,CTRPv2,2.3,100.4
SK-MEL-31,CTRPv2,4.7,100.2
SK-MEL-31,CTRPv2,9.3,97.88
SK-MEL-31,CTRPv2,19.0,95.23
SK-MEL-31,CTRPv2,37.0,104.9
SK-MEL-31,CTRPv2,75.0,107.7
SK-MEL-31,CTRPv2,150.0,103.6
SK-MEL-5,CTRPv2,0.0046,105.6
SK-MEL-5,CTRPv2,0.0091,106.8
SK-MEL-5,CTRPv2,0.018,107.9
SK-MEL-5,CTRPv2,0.036,112.0
SK-MEL-5,CTRPv2,0.073,102.8
SK-MEL-5,CTRPv2,0.15,105.1
SK-MEL-5,CTRPv2,0.29,107.1
SK-MEL-5,CTRPv2,0.58,104.7
SK-MEL-5,CTRPv2,1.2,100.3
SK-MEL-5,CTRPv2,2.3,100.5
SK-MEL-5,CTRPv2,4.7,94.71
SK-MEL-5,CTRPv2,9.3,96.66
SK-MEL-5,CTRPv2,19.0,78.58
SK-MEL-5,CTRPv2,37.0,79.15
IPC-298,CTRPv2,0.0046,97.55
IPC-298,CTRPv2,0.0091,103.8
IPC-298,CTRPv2,0.018,101.9
IPC-298,CTRPv2,0.036,102.1
IPC-298,CTRPv2,0.073,97.89
IPC-298,CTRPv2,0.15,100.4
IPC-298,CTRPv2,0.29,101.0
IPC-298,CTRPv2,0.58,101.7
IPC-298,CTRPv2,1.2,100.2
IPC-298,CTRPv2,2.3,100.9
IPC-298,CTRPv2,4.7,96.16
IPC-298,CTRPv2,9.3,98.52
IPC-298,CTRPv2,19.0,94.12
IPC-298,CTRPv2,37.0,98.76
IPC-298,CTRPv2,75.0,101.3
IPC-298,CTRPv2,150.0,100.2
SK-MEL-30,CTRPv2,0.0046,95.5
SK-MEL-30,CTRPv2,0.0091,99.41
SK-MEL-30,CTRPv2,0.018,94.77
SK-MEL-30,CTRPv2,0.036,101.6
SK-MEL-30,CTRPv2,0.073,103.5
SK-MEL-30,CTRPv2,0.15,98.64
SK-MEL-30,CTRPv2,0.29,98.53
SK-MEL-30,CTRPv2,0.58,97.94
SK-MEL-30,CTRPv2,1.2,95.12
SK-MEL-30,CTRPv2,2.3,95.1
SK-MEL-30,CTRPv2,4.7,90.58
SK-MEL-30,CTRPv2,9.3,98.97
SK-MEL-30,CTRPv2,19.0,104.7
SK-MEL-30,CTRPv2,37.0,103.5
SK-MEL-30,CTRPv2,75.0,96.07
SK-MEL-30,CTRPv2,150.0,99.26
A375,CTRPv2,0.0046,95.3
A375,CTRPv2,0.0091,106.3
A375,CTRPv2,0.018,112.2
A375,CTRPv2,0.036,101.4
A375,CTRPv2,0.073,104.2
A375,CTRPv2,0.15,109.7
A375,CTRPv2,0.29,104.2
A375,CTRPv2,0.58,97.51
A375,CTRPv2,1.2,100.1
A375,CTRPv2,2.3,97.04
A375,CTRPv2,4.7,109.3
A375,CTRPv2,9.3,106.2
A375,CTRPv2,19.0,107.8
A375,CTRPv2,37.0,108.7
A375,CTRPv2,75.0,112.8
A375,CTRPv2,150.0,108.5
WM1799,CTRPv2,0.0046,94.34
WM1799,CTRPv2,0.0091,98.23
WM1799,CTRPv2,0.018,101.1
WM1799,CTRPv2,0.036,102.5
WM1799,CTRPv2,0.073,91.68
WM1799,CTRPv2,0.15,98.63
WM1799,CTRPv2,0.29,98.58
WM1799,CTRPv2,0.58,98.13
WM1799,CTRPv2,1.2,97.77
WM1799,CTRPv2,2.3,96.88
WM1799,CTRPv2,4.7,89.45
WM1799,CTRPv2,9.3,93.55
WM1799,CTRPv2,19.0,91.27
WM1799,CTRPv2,37.0,96.15
WM1799,CTRPv2,75.0,102.2
WM1799,CTRPv2,150.0,98.75
WM-793,CTRPv2,0.0046,99.87
WM-793,CTRPv2,0.0091,104.2
WM-793,CTRPv2,0.018,104.5
WM-793,CTRPv2,0.036,104.2
WM-793,CTRPv2,0.073,101.1
WM-793,CTRPv2,0.15,103.6
WM-793,CTRPv2,0.29,105.4
WM-793,CTRPv2,0.58,105.2
