Cell Line,Dataset,Dose,Response
CHSA0011,GDSC1000,0.015625,131.733
CHSA0011,GDSC1000,0.03125,104.629
CHSA0011,GDSC1000,0.0625,95.5222
CHSA0011,GDSC1000,0.125,94.0533
CHSA0011,GDSC1000,0.25,84.9427
CHSA0011,GDSC1000,0.5,87.0403
CHSA0011,GDSC1000,1.0,71.3035
CHSA0011,GDSC1000,2.0,62.1383
CHSA0011,GDSC1000,4.0,69.8106
SK-ES-1,GDSC1000,0.015625,97.2885
SK-ES-1,GDSC1000,0.0625,91.6763
SK-ES-1,GDSC1000,0.25,74.9534
SK-ES-1,GDSC1000,1.0,45.7836
SK-ES-1,GDSC1000,4.0,41.2244
HOS,GDSC1000,0.015625,105.406
HOS,GDSC1000,0.03125,93.8077
HOS,GDSC1000,0.0625,105.316
HOS,GDSC1000,0.125,82.7429
HOS,GDSC1000,0.25,87.7703
HOS,GDSC1000,0.5,79.0477
HOS,GDSC1000,1.0,58.1184
HOS,GDSC1000,2.0,54.173
HOS,GDSC1000,4.0,40.2912
ES1,GDSC1000,0.015625,104.985
ES1,GDSC1000,0.03125,116.82
ES1,GDSC1000,0.0625,146.627
ES1,GDSC1000,0.125,105.617
ES1,GDSC1000,0.25,97.0612
ES1,GDSC1000,0.5,58.7231
ES1,GDSC1000,1.0,48.375
ES1,GDSC1000,2.0,34.4782
ES1,GDSC1000,4.0,28.2293
ES8,GDSC1000,0.015625,103.399
ES8,GDSC1000,0.03125,96.9695
ES8,GDSC1000,0.0625,79.3355
ES8,GDSC1000,0.125,68.5745
ES8,GDSC1000,0.25,59.0392
ES8,GDSC1000,0.5,48.1617
ES8,GDSC1000,1.0,36.8541
ES8,GDSC1000,2.0,21.4018
ES8,GDSC1000,4.0,21.4312
ES4,GDSC1000,0.015625,95.4401
ES4,GDSC1000,0.0625,88.7142
ES4,GDSC1000,0.25,67.4222
ES4,GDSC1000,1.0,35.2653
ES4,GDSC1000,4.0,22.5954
ES4,GDSC1000,0.015625,81.0511
ES4,GDSC1000,0.03125,89.6091
ES4,GDSC1000,0.0625,87.8211
ES4,GDSC1000,0.125,77.4481
ES4,GDSC1000,0.25,64.6599
ES4,GDSC1000,0.5,44.2216
ES4,GDSC1000,1.0,37.6614
ES4,GDSC1000,2.0,35.5547
ES4,GDSC1000,4.0,31.9986
EW-18,GDSC1000,0.015625,90.1226
EW-18,GDSC1000,0.0625,88.5503
EW-18,GDSC1000,0.25,77.5236
EW-18,GDSC1000,1.0,56.2591
EW-18,GDSC1000,4.0,39.2607
CADO-ES1,GDSC1000,0.015625,103.679
