Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RF-48,GDSC1000,10.501,302,302,0.000,0
GCIY,GDSC1000,27.976,75.7,1.06,46.251,0.2
NCI-SNU-5,GDSC1000,9.696,N/A,1.45,79.505,0.0481
GT3TKB,GDSC1000,16.730,29.5,29.5,0.000,0
NCI-SNU-16,GDSC1000,23.811,N/A,0.000268,76.189,0.153
OCUM-1,GDSC1000,20.120,N/A,0.672,66.962,0.131
FU97,GDSC1000,9.696,14.1,14.1,0.000,0.0695
MKN45,GDSC1000,8.559,3.79e+05,3.79e+05,0.000,0
TMK-1,GDSC1000,12.410,N/A,0.103,86.241,0.0306
SCH,GDSC1000,22.196,N/A,0.0821,75.516,0.136
MKN28,GDSC1000,10.186,3.45e+04,3.45e+04,0.000,0
Hs 746T,GDSC1000,86.798,0.0216,0.0188,4.097,0.853
RERF-GC-1B,GDSC1000,2.951,25.1,25.1,0.000,0
NUGC-3,GDSC1000,13.877,N/A,0.898,73.396,0.0437
NUGC-4,GDSC1000,11.022,N/A,0.155,87.341,0.0219
HSC-39,GDSC1000,7.209,39.2,39.2,0.000,0
IM-95,GDSC1000,9.561,1.98e+03,205,29.375,0
NCI-SNU-1,GDSC1000,15.196,178,178,0.000,0
TGBC11TKB,GDSC1000,20.414,N/A,0.197,74.355,0.118
23132-87,GDSC1000,13.141,376,376,0.000,0
HGC-27,GDSC1000,21.401,14.8,14.8,0.000,0.141
AGS,GDSC1000,14.925,N/A,0.283,77.079,0.0562
MKN1,GDSC1000,9.349,1.7e+03,1.7e+03,0.000,0
ECC10,GDSC1000,19.165,32.4,32.4,0.000,0
