Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ECC10,GDSC1000,2.756,N/A,3.8,94.488,0
NCI-SNU-5,GDSC1000,4.315,N/A,0.258,91.370,0
GT3TKB,GDSC1000,1.286,50.8,50.8,0.000,0
OCUM-1,GDSC1000,0.393,N/A,0.0754,99.562,0
TMK-1,GDSC1000,0.053,N/A,0.0678,99.938,0
FU97,GDSC1000,3.266,N/A,1e+06,93.468,0
RF-48,GDSC1000,4.980,N/A,1e+06,90.039,0
NCI-SNU-16,GDSC1000,7.304,N/A,0.0585,92.107,0
MKN45,GDSC1000,11.125,1.06e+04,1.06e+04,0.000,0
GCIY,GDSC1000,3.656,N/A,6.79e+04,91.198,0
SCH,GDSC1000,0.508,N/A,0.0085,99.490,0
RERF-GC-1B,GDSC1000,0.977,N/A,0.656,98.046,0
IM-95,GDSC1000,0.814,N/A,0.002,99.186,0
23132-87,GDSC1000,8.847,N/A,0.00159,82.305,0
TGBC11TKB,GDSC1000,6.915,N/A,0.271,90.600,0
ECC12,GDSC1000,2.872,N/A,9.62,70.457,0.0123
Hs 746T,GDSC1000,7.129,N/A,0.0101,85.742,0
NCI-SNU-1,GDSC1000,3.756,N/A,0.139,95.565,0
HSC-39,GDSC1000,8.008,1.69e+06,1e+06,4.414,0
NUGC-4,GDSC1000,0.754,N/A,1.21,98.382,0
MKN28,GDSC1000,12.893,7.34,4.74,41.308,0.105
NUGC-3,GDSC1000,25.470,N/A,1e-06,74.530,0.172
HGC-27,GDSC1000,0.727,24.7,24.7,0.000,0
MKN1,GDSC1000,5.118,N/A,1e+06,89.763,0
AGS,GDSC1000,0.000,N/A,0.0625,100.000,0
