Dataset,Dose,Response
GDSC1000 rep 1,0.04,101.668
GDSC1000 rep 1,0.08,102.845
GDSC1000 rep 1,0.16,96.1608
GDSC1000 rep 1,0.32,121.533
GDSC1000 rep 1,0.64,106.397
GDSC1000 rep 1,1.28,101.871
GDSC1000 rep 1,2.56,119.065
GDSC1000 rep 1,5.12,114.453
GDSC1000 rep 1,10.24,100.625
GDSC1000 rep 2,0.0195312,108.824
GDSC1000 rep 2,0.0390625,102.968
GDSC1000 rep 2,0.078125,109.962
GDSC1000 rep 2,0.15625,107.295
GDSC1000 rep 2,0.3125,107.2
GDSC1000 rep 2,0.625,102.373
GDSC1000 rep 2,1.25,100.894
GDSC1000 rep 2,2.5,100.212
GDSC1000 rep 2,5.0,103.538
