Cell Line,Dataset,Dose,Response
RF-48,GDSC1000,0.015625,93.5068
RF-48,GDSC1000,0.03125,90.258
RF-48,GDSC1000,0.0625,94.6322
RF-48,GDSC1000,0.125,100.679
RF-48,GDSC1000,0.25,101.2
RF-48,GDSC1000,0.5,101.087
RF-48,GDSC1000,1.0,99.5149
RF-48,GDSC1000,2.0,76.8589
RF-48,GDSC1000,4.0,69.318
GCIY,GDSC1000,0.015625,93.0068
GCIY,GDSC1000,0.03125,102.927
GCIY,GDSC1000,0.0625,95.3861
GCIY,GDSC1000,0.125,99.2647
GCIY,GDSC1000,0.25,94.8256
GCIY,GDSC1000,0.5,99.0834
GCIY,GDSC1000,1.0,91.7408
GCIY,GDSC1000,2.0,95.1799
GCIY,GDSC1000,4.0,83.8992
NCI-SNU-5,GDSC1000,0.015625,100.01
NCI-SNU-5,GDSC1000,0.03125,96.6387
NCI-SNU-5,GDSC1000,0.0625,98.7587
NCI-SNU-5,GDSC1000,0.125,100.365
NCI-SNU-5,GDSC1000,0.25,99.9223
NCI-SNU-5,GDSC1000,0.5,88.7518
NCI-SNU-5,GDSC1000,1.0,69.6336
NCI-SNU-5,GDSC1000,2.0,56.6384
NCI-SNU-5,GDSC1000,4.0,41.7617
GT3TKB,GDSC1000,0.015625,117.821
GT3TKB,GDSC1000,0.03125,100.949
GT3TKB,GDSC1000,0.0625,86.8868
GT3TKB,GDSC1000,0.125,94.2296
GT3TKB,GDSC1000,0.25,89.1104
GT3TKB,GDSC1000,0.5,96.8912
GT3TKB,GDSC1000,1.0,95.1121
GT3TKB,GDSC1000,2.0,88.0998
GT3TKB,GDSC1000,4.0,91.5886
NCI-SNU-16,GDSC1000,0.015625,93.7646
NCI-SNU-16,GDSC1000,0.03125,92.0413
NCI-SNU-16,GDSC1000,0.0625,98.3719
NCI-SNU-16,GDSC1000,0.125,94.0972
NCI-SNU-16,GDSC1000,0.25,85.8516
NCI-SNU-16,GDSC1000,0.5,94.0564
NCI-SNU-16,GDSC1000,1.0,85.8374
NCI-SNU-16,GDSC1000,2.0,80.2934
NCI-SNU-16,GDSC1000,4.0,71.9619
NCI-SNU-1,GDSC1000,0.015625,84.8016
NCI-SNU-1,GDSC1000,0.03125,79.6228
NCI-SNU-1,GDSC1000,0.0625,74.4331
NCI-SNU-1,GDSC1000,0.125,63.2556
NCI-SNU-1,GDSC1000,0.25,55.5428
NCI-SNU-1,GDSC1000,0.5,47.1714
NCI-SNU-1,GDSC1000,1.0,42.1221
NCI-SNU-1,GDSC1000,2.0,34.5778
NCI-SNU-1,GDSC1000,4.0,27.8535
ECC12,GDSC1000,0.015625,115.909
ECC12,GDSC1000,0.03125,102.528
ECC12,GDSC1000,0.0625,99.0247
ECC12,GDSC1000,0.125,84.9615
ECC12,GDSC1000,0.25,88.7381
ECC12,GDSC1000,0.5,80.4093
ECC12,GDSC1000,1.0,51.1594
ECC12,GDSC1000,2.0,48.8149
ECC12,GDSC1000,4.0,36.0192
SCH,GDSC1000,0.015625,102.966
SCH,GDSC1000,0.03125,103.01
SCH,GDSC1000,0.0625,99.3245
SCH,GDSC1000,0.125,100.835
SCH,GDSC1000,0.25,100.781
SCH,GDSC1000,0.5,103.469
SCH,GDSC1000,1.0,106.357
SCH,GDSC1000,2.0,107.518
SCH,GDSC1000,4.0,104.156
HSC-39,GDSC1000,0.015625,100.698
HSC-39,GDSC1000,0.03125,103.875
HSC-39,GDSC1000,0.0625,93.2253
HSC-39,GDSC1000,0.125,102.619
HSC-39,GDSC1000,0.25,110.438
HSC-39,GDSC1000,0.5,102.988
HSC-39,GDSC1000,1.0,102.189
HSC-39,GDSC1000,2.0,96.393
HSC-39,GDSC1000,4.0,63.5052
