Dataset,Dose,Response
GDSC1000 rep 1,0.15625,99.6319
GDSC1000 rep 1,0.3125,93.991
GDSC1000 rep 1,0.625,98.2917
GDSC1000 rep 1,1.25,101.732
GDSC1000 rep 1,2.5,102.559
GDSC1000 rep 1,5.0,105.796
GDSC1000 rep 1,10.0,79.2242
GDSC1000 rep 1,20.0,104.582
GDSC1000 rep 1,40.0,3.21488
GDSC1000 rep 2,0.078125,92.2963
GDSC1000 rep 2,0.3125,89.0887
GDSC1000 rep 2,1.25,102.964
GDSC1000 rep 2,5.0,96.5934
GDSC1000 rep 2,20.0,2.7927
CTRPv2,0.001,99.43
CTRPv2,0.002,94.86
CTRPv2,0.0041,102.5
CTRPv2,0.0081,99.65
CTRPv2,0.016,95.96
CTRPv2,0.032,97.52
CTRPv2,0.065,99.51
CTRPv2,0.13,94.75
CTRPv2,0.26,104.4
CTRPv2,0.52,96.83
CTRPv2,1.0,101.2
CTRPv2,2.1,98.09
CTRPv2,4.2,85.86
CTRPv2,8.3,64.13
CTRPv2,17.0,27.67
CTRPv2,33.0,28.46
