Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CCRF-CEM,FIMM,3.737,11.8,11.8,0.000,0
GDM-1,FIMM,16.308,2.44,1.61,20.691,0.131
K-562,FIMM,1.553,10.9,10.9,0.000,0
KASUMI-1,FIMM,10.982,4.89,4.89,0.000,0.0806
KG-1,FIMM,9.569,15.2,15.2,0.000,0
ML-2,FIMM,35.202,0.352,0.343,3.896,0.338
MONO-MAC-1,FIMM,15.170,3.57,3.57,0.000,0.113
MONO-MAC-6,FIMM,8.854,4.55,4.53,0.769,0.0757
MV-4-11,FIMM,24.552,1.06,1.06,0.000,0.222
NOMO-1,FIMM,1.810,10.1,10.1,0.000,0
OCI-AML2,FIMM,24.177,1.08,1.08,0.000,0.232
OCI-AML5,FIMM,31.193,0.614,0.614,0.000,0.27
SKM-1,FIMM,20.634,1.5,1.5,0.000,0.193
THP-1,FIMM,9.407,5.58,5.58,0.000,0.0681
RPMI-8226,FIMM,0.900,13.8,13.7,1.640,0
SIG-M5,FIMM,10.946,3.67,3.67,0.000,0.0997
SR,FIMM,20.152,1.59,1.59,0.000,0.18
