Dataset,Dose,Response
GDSC1000,0.000976562,86.4772
GDSC1000,0.00195312,92.3615
GDSC1000,0.00390625,84.9746
GDSC1000,0.0078125,76.285
GDSC1000,0.015625,45.146
GDSC1000,0.03125,40.8267
GDSC1000,0.0625,22.8924
GDSC1000,0.125,16.7051
GDSC1000,0.25,13.4553
CTRPv2,0.00051,52.56
CTRPv2,0.001,48.38
CTRPv2,0.002,44.73
CTRPv2,0.0041,47.88
CTRPv2,0.0081,44.12
CTRPv2,0.016,38.06
CTRPv2,0.032,36.19
CTRPv2,0.065,23.17
CTRPv2,0.13,29.34
CTRPv2,0.26,28.45
CTRPv2,0.52,29.03
CTRPv2,1.0,24.68
CTRPv2,2.1,20.47
CTRPv2,4.2,21.02
CTRPv2,8.3,20.52
CTRPv2,17.0,24.98
