Dataset,Dose,Response
CTRPv2 rep 1,0.0011,122.9
CTRPv2 rep 1,0.0023,105.9
CTRPv2 rep 1,0.0045,111.6
CTRPv2 rep 1,0.009,106.1
CTRPv2 rep 1,0.018,113.6
CTRPv2 rep 1,0.036,112.6
CTRPv2 rep 1,0.072,117.5
CTRPv2 rep 1,0.14,118.3
CTRPv2 rep 1,0.29,119.8
CTRPv2 rep 1,0.58,94.68
CTRPv2 rep 1,1.2,74.78
CTRPv2 rep 1,2.3,63.87
CTRPv2 rep 1,4.6,47.98
CTRPv2 rep 1,9.2,47.92
CTRPv2 rep 1,18.0,49.53
CTRPv2 rep 1,37.0,30.65
CTRPv2 rep 2,0.0011,102.0
CTRPv2 rep 2,0.0023,97.95
CTRPv2 rep 2,0.0045,102.6
CTRPv2 rep 2,0.009,104.1
CTRPv2 rep 2,0.018,101.0
CTRPv2 rep 2,0.036,100.3
CTRPv2 rep 2,0.072,104.9
CTRPv2 rep 2,0.14,98.87
CTRPv2 rep 2,0.29,96.71
CTRPv2 rep 2,0.58,99.9
CTRPv2 rep 2,1.2,94.17
CTRPv2 rep 2,2.3,90.51
CTRPv2 rep 2,4.6,64.14
CTRPv2 rep 2,9.2,66.11
CTRPv2 rep 2,18.0,57.14
CTRPv2 rep 2,37.0,58.2
