Cell Line,Dataset,Dose,Response
TGBC24TKB,GDSC1000,0.04,92.6442
TGBC24TKB,GDSC1000,0.08,98.751
TGBC24TKB,GDSC1000,0.16,93.8411
TGBC24TKB,GDSC1000,0.32,93.5116
TGBC24TKB,GDSC1000,0.64,98.6242
TGBC24TKB,GDSC1000,1.28,96.4439
TGBC24TKB,GDSC1000,2.56,102.031
TGBC24TKB,GDSC1000,5.12,106.514
TGBC24TKB,GDSC1000,10.24,48.781
EGI-1,GDSC1000,0.04,100.021
EGI-1,GDSC1000,0.08,104.224
EGI-1,GDSC1000,0.16,104.673
EGI-1,GDSC1000,0.32,103.11
EGI-1,GDSC1000,0.64,103.232
EGI-1,GDSC1000,1.28,104.581
EGI-1,GDSC1000,2.56,107.875
EGI-1,GDSC1000,5.12,104.11
EGI-1,GDSC1000,10.24,87.9507
TGBC1TKB,GDSC1000,0.04,98.9021
TGBC1TKB,GDSC1000,0.08,98.3043
TGBC1TKB,GDSC1000,0.16,102.416
TGBC1TKB,GDSC1000,0.32,98.9428
TGBC1TKB,GDSC1000,0.64,99.2203
TGBC1TKB,GDSC1000,1.28,99.5067
TGBC1TKB,GDSC1000,2.56,112.077
TGBC1TKB,GDSC1000,5.12,102.649
TGBC1TKB,GDSC1000,10.24,97.8207
HuCCT1,GDSC1000,0.04,101.973
HuCCT1,GDSC1000,0.08,102.23
HuCCT1,GDSC1000,0.16,102.333
HuCCT1,GDSC1000,0.32,89.6848
HuCCT1,GDSC1000,0.64,78.2616
HuCCT1,GDSC1000,1.28,74.4408
HuCCT1,GDSC1000,2.56,71.7878
HuCCT1,GDSC1000,5.12,68.4156
HuCCT1,GDSC1000,10.24,68.3038
ETK-1,GDSC1000,0.04,90.7516
ETK-1,GDSC1000,0.08,99.6428
ETK-1,GDSC1000,0.16,85.7752
ETK-1,GDSC1000,0.32,92.8613
ETK-1,GDSC1000,0.64,73.9315
ETK-1,GDSC1000,1.28,69.1573
ETK-1,GDSC1000,2.56,55.9061
ETK-1,GDSC1000,5.12,55.0287
ETK-1,GDSC1000,10.24,52.0075
