Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.001,98.97
BT145,CTRPv2,0.002,98.74
BT145,CTRPv2,0.0041,97.39
BT145,CTRPv2,0.0081,95.73
BT145,CTRPv2,0.016,95.42
BT145,CTRPv2,0.032,99.7
BT145,CTRPv2,0.065,94.61
BT145,CTRPv2,0.13,92.51
BT145,CTRPv2,0.26,92.44
BT145,CTRPv2,0.52,92.31
BT145,CTRPv2,1.0,93.56
BT145,CTRPv2,2.1,87.06
BT145,CTRPv2,4.2,41.87
BT145,CTRPv2,8.3,45.84
BT145,CTRPv2,17.0,39.09
BT145,CTRPv2,33.0,43.6
BT179,CTRPv2,0.001,95.59
BT179,CTRPv2,0.002,96.71
BT179,CTRPv2,0.0041,98.44
BT179,CTRPv2,0.0081,99.36
BT179,CTRPv2,0.016,102.8
BT179,CTRPv2,0.032,102.3
BT179,CTRPv2,0.065,99.71
BT179,CTRPv2,0.13,101.8
BT179,CTRPv2,0.26,92.35
BT179,CTRPv2,0.52,93.67
BT179,CTRPv2,1.0,90.94
BT179,CTRPv2,2.1,88.08
BT179,CTRPv2,4.2,79.77
BT179,CTRPv2,8.3,82.37
BT179,CTRPv2,17.0,79.16
BT179,CTRPv2,33.0,66.85
BT112,CTRPv2,0.001,100.1
BT112,CTRPv2,0.002,103.0
BT112,CTRPv2,0.0041,91.84
BT112,CTRPv2,0.0081,85.56
BT112,CTRPv2,0.016,100.3
BT112,CTRPv2,0.032,95.47
BT112,CTRPv2,0.065,94.21
BT112,CTRPv2,0.13,90.82
BT112,CTRPv2,0.26,91.88
BT112,CTRPv2,0.52,85.48
BT112,CTRPv2,1.0,93.48
BT112,CTRPv2,2.1,74.29
BT112,CTRPv2,4.2,44.12
BT112,CTRPv2,8.3,42.75
BT112,CTRPv2,17.0,34.23
BT112,CTRPv2,33.0,53.93
BT164,CTRPv2,0.001,99.83
BT164,CTRPv2,0.002,90.14
BT164,CTRPv2,0.0041,96.25
BT164,CTRPv2,0.0081,88.94
BT164,CTRPv2,0.016,94.39
BT164,CTRPv2,0.032,98.8
BT164,CTRPv2,0.065,95.26
BT164,CTRPv2,0.13,85.16
BT164,CTRPv2,0.26,82.91
BT164,CTRPv2,0.52,93.32
BT164,CTRPv2,1.0,90.24
BT164,CTRPv2,2.1,78.41
BT164,CTRPv2,4.2,55.81
BT164,CTRPv2,8.3,61.34
BT164,CTRPv2,17.0,53.07
BT164,CTRPv2,33.0,64.39
BT224,CTRPv2,0.001,103.1
BT224,CTRPv2,0.002,98.75
BT224,CTRPv2,0.0041,104.5
BT224,CTRPv2,0.0081,103.7
BT224,CTRPv2,0.016,105.4
BT224,CTRPv2,0.032,103.8
BT224,CTRPv2,0.065,104.3
BT224,CTRPv2,0.13,105.3
BT224,CTRPv2,0.26,100.5
BT224,CTRPv2,0.52,99.39
BT224,CTRPv2,1.0,96.03
BT224,CTRPv2,2.1,99.37
BT224,CTRPv2,4.2,93.29
BT224,CTRPv2,8.3,98.47
BT224,CTRPv2,17.0,92.96
BT224,CTRPv2,33.0,91.84
HSTS,CTRPv2,0.001,100.1
HSTS,CTRPv2,0.002,112.4
HSTS,CTRPv2,0.0041,114.0
HSTS,CTRPv2,0.0081,112.7
HSTS,CTRPv2,0.016,100.9
HSTS,CTRPv2,0.032,100.8
HSTS,CTRPv2,0.065,87.54
HSTS,CTRPv2,0.13,112.1
HSTS,CTRPv2,0.26,96.82
HSTS,CTRPv2,0.52,120.7
HSTS,CTRPv2,1.0,103.4
HSTS,CTRPv2,2.1,132.9
HSTS,CTRPv2,4.2,118.1
HSTS,CTRPv2,8.3,132.3
HSTS,CTRPv2,17.0,129.6
HSTS,CTRPv2,33.0,28.33
KRIJ,CTRPv2,0.001,105.0
KRIJ,CTRPv2,0.002,112.2
KRIJ,CTRPv2,0.0041,105.5
KRIJ,CTRPv2,0.0081,114.2
KRIJ,CTRPv2,0.016,95.34
KRIJ,CTRPv2,0.032,113.9
KRIJ,CTRPv2,0.065,119.7
KRIJ,CTRPv2,0.13,108.9
KRIJ,CTRPv2,0.26,116.5
KRIJ,CTRPv2,0.52,112.1
KRIJ,CTRPv2,1.0,94.78
KRIJ,CTRPv2,2.1,105.2
KRIJ,CTRPv2,4.2,94.62
KRIJ,CTRPv2,8.3,95.67
KRIJ,CTRPv2,17.0,77.37
KRIJ,CTRPv2,33.0,4.577
PSTS,CTRPv2,0.001,104.0
PSTS,CTRPv2,0.002,86.11
PSTS,CTRPv2,0.0041,86.84
