Dataset,Dose,Response
CCLE,0.0025,103.01
CCLE,0.008,96.6
CCLE,0.025,99.87
CCLE,0.08,109.98
CCLE,0.25,98.5
CCLE,0.8,102.14
CCLE,2.53,92.1
CCLE,8.0,78.0
GDSC1000 rep 1,0.0390625,93.3996
GDSC1000 rep 1,0.15625,86.801
GDSC1000 rep 1,0.625,99.2225
GDSC1000 rep 1,2.5,107.459
GDSC1000 rep 1,10.0,82.1903
GDSC1000 rep 2,0.0390625,51.0951
GDSC1000 rep 2,0.078125,74.4798
GDSC1000 rep 2,0.15625,118.13
GDSC1000 rep 2,0.3125,113.854
GDSC1000 rep 2,0.625,74.9596
GDSC1000 rep 2,1.25,50.9532
GDSC1000 rep 2,2.5,82.2885
GDSC1000 rep 2,5.0,46.38
GDSC1000 rep 2,10.0,97.6253
CTRPv2,0.001,96.05
CTRPv2,0.002,99.2
CTRPv2,0.0041,93.78
CTRPv2,0.0081,91.8
CTRPv2,0.016,102.6
CTRPv2,0.032,97.72
CTRPv2,0.065,93.87
CTRPv2,0.13,92.71
CTRPv2,0.26,92.1
CTRPv2,0.52,89.57
CTRPv2,1.0,92.48
CTRPv2,2.1,88.81
CTRPv2,4.2,89.89
CTRPv2,8.3,82.61
CTRPv2,17.0,76.77
CTRPv2,33.0,74.42
