Dataset,Dose,Response
CCLE,0.0025,83.0
CCLE,0.008,90.0
CCLE,0.025,106.18
CCLE,0.08,103.13
CCLE,0.25,110.9
CCLE,0.8,116.0
CCLE,2.53,141.7
CCLE,8.0,102.6
GDSC1000,0.0390625,99.8229
GDSC1000,0.15625,104.554
GDSC1000,0.625,104.8
GDSC1000,2.5,105.216
GDSC1000,10.0,84.5016
CTRPv2,0.001,109.2
CTRPv2,0.002,109.9
CTRPv2,0.0041,104.7
CTRPv2,0.0081,110.8
CTRPv2,0.016,103.7
CTRPv2,0.032,108.7
CTRPv2,0.065,116.1
CTRPv2,0.13,116.9
CTRPv2,0.26,113.2
CTRPv2,0.52,123.5
CTRPv2,1.0,129.1
CTRPv2,2.1,127.6
CTRPv2,4.2,117.1
CTRPv2,8.3,75.9
CTRPv2,17.0,63.58
CTRPv2,33.0,67.52
