Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,109.87
GDSC1000 rep 1,0.15625,115.59
GDSC1000 rep 1,0.625,105.648
GDSC1000 rep 1,2.5,101.767
GDSC1000 rep 1,10.0,94.2871
GDSC1000 rep 2,0.0390625,100.859
GDSC1000 rep 2,0.078125,73.0259
GDSC1000 rep 2,0.15625,87.1782
GDSC1000 rep 2,0.3125,89.9122
GDSC1000 rep 2,0.625,117.104
GDSC1000 rep 2,1.25,72.1031
GDSC1000 rep 2,2.5,98.5669
GDSC1000 rep 2,5.0,84.7066
GDSC1000 rep 2,10.0,88.439
CTRPv2,0.001,89.62
CTRPv2,0.002,96.76
CTRPv2,0.0041,110.7
CTRPv2,0.0081,101.0
CTRPv2,0.016,93.84
CTRPv2,0.032,94.07
CTRPv2,0.065,101.9
CTRPv2,0.13,100.8
CTRPv2,0.26,104.7
CTRPv2,0.52,99.44
CTRPv2,1.0,106.4
CTRPv2,2.1,100.1
CTRPv2,4.2,102.1
CTRPv2,8.3,82.88
CTRPv2,17.0,71.32
CTRPv2,33.0,64.62
