Cell Line,Dataset,Dose,Response
NCI-H28,GDSC1000,0.0390625,99.7412
NCI-H28,GDSC1000,0.078125,85.6954
NCI-H28,GDSC1000,0.15625,82.311
NCI-H28,GDSC1000,0.3125,96.8695
NCI-H28,GDSC1000,0.625,86.8427
NCI-H28,GDSC1000,1.25,93.7408
NCI-H28,GDSC1000,2.5,90.8053
NCI-H28,GDSC1000,5.0,93.3578
NCI-H28,GDSC1000,10.0,62.6973
NCI-H2052,GDSC1000,0.0390625,112.45
NCI-H2052,GDSC1000,0.078125,118.74
NCI-H2052,GDSC1000,0.15625,144.043
NCI-H2052,GDSC1000,0.3125,101.191
NCI-H2052,GDSC1000,0.625,134.714
NCI-H2052,GDSC1000,1.25,104.303
NCI-H2052,GDSC1000,2.5,100.031
NCI-H2052,GDSC1000,5.0,87.2604
NCI-H2052,GDSC1000,10.0,83.7334
MSTO-211H,GDSC1000,0.0390625,131.843
MSTO-211H,GDSC1000,0.078125,123.039
MSTO-211H,GDSC1000,0.15625,154.11
MSTO-211H,GDSC1000,0.3125,85.8905
MSTO-211H,GDSC1000,0.625,115.8
MSTO-211H,GDSC1000,1.25,118.754
MSTO-211H,GDSC1000,2.5,108.407
MSTO-211H,GDSC1000,5.0,144.417
MSTO-211H,GDSC1000,10.0,137.803
H2461,GDSC1000,0.0390625,101.755
H2461,GDSC1000,0.078125,106.336
H2461,GDSC1000,0.15625,107.237
H2461,GDSC1000,0.3125,98.5417
H2461,GDSC1000,0.625,103.216
H2461,GDSC1000,1.25,105.384
H2461,GDSC1000,2.5,108.511
H2461,GDSC1000,5.0,120.228
H2461,GDSC1000,10.0,110.093
H513,GDSC1000,0.0390625,115.139
H513,GDSC1000,0.078125,105.345
H513,GDSC1000,0.15625,112.888
H513,GDSC1000,0.3125,114.046
H513,GDSC1000,0.625,114.755
H513,GDSC1000,1.25,115.278
H513,GDSC1000,2.5,110.946
H513,GDSC1000,5.0,110.204
H513,GDSC1000,10.0,107.838
H2803,GDSC1000,0.0390625,97.9941
H2803,GDSC1000,0.078125,89.7246
H2803,GDSC1000,0.15625,97.687
H2803,GDSC1000,0.3125,96.0487
H2803,GDSC1000,0.625,89.6322
H2803,GDSC1000,1.25,75.6641
H2803,GDSC1000,2.5,93.6913
H2803,GDSC1000,5.0,69.4174
H2803,GDSC1000,10.0,68.1377
H2804,GDSC1000,0.0390625,89.2856
H2804,GDSC1000,0.078125,102.242
H2804,GDSC1000,0.15625,95.0136
H2804,GDSC1000,0.3125,93.3498
H2804,GDSC1000,0.625,89.5461
H2804,GDSC1000,1.25,95.5691
H2804,GDSC1000,2.5,94.4393
H2804,GDSC1000,5.0,86.3141
H2804,GDSC1000,10.0,75.7938
H2818,GDSC1000,0.0390625,99.7417
H2818,GDSC1000,0.078125,101.786
H2818,GDSC1000,0.15625,94.5221
H2818,GDSC1000,0.3125,96.1377
H2818,GDSC1000,0.625,91.8324
H2818,GDSC1000,1.25,93.3656
H2818,GDSC1000,2.5,90.2687
H2818,GDSC1000,5.0,88.4841
H2818,GDSC1000,10.0,80.1247
IST-MES1,GDSC1000,0.0390625,95.824
IST-MES1,GDSC1000,0.078125,106.658
IST-MES1,GDSC1000,0.15625,93.1123
IST-MES1,GDSC1000,0.3125,98.7673
IST-MES1,GDSC1000,0.625,93.2086
IST-MES1,GDSC1000,1.25,87.8836
IST-MES1,GDSC1000,2.5,87.7283
IST-MES1,GDSC1000,5.0,72.0583
IST-MES1,GDSC1000,10.0,61.3799
H2869,GDSC1000,0.0390625,103.353
H2869,GDSC1000,0.078125,111.097
H2869,GDSC1000,0.15625,110.248
H2869,GDSC1000,0.3125,115.36
H2869,GDSC1000,0.625,103.98
H2869,GDSC1000,1.25,99.4861
H2869,GDSC1000,2.5,99.321
H2869,GDSC1000,5.0,101.59
H2869,GDSC1000,10.0,88.8298
H2369,GDSC1000,0.0390625,120.473
H2369,GDSC1000,0.078125,119.234
H2369,GDSC1000,0.15625,160.404
H2369,GDSC1000,0.3125,127.296
H2369,GDSC1000,0.625,92.072
H2369,GDSC1000,1.25,100.593
H2369,GDSC1000,2.5,92.5216
H2369,GDSC1000,5.0,95.5103
H2369,GDSC1000,10.0,82.9011
H2722,GDSC1000,0.0390625,106.894
H2722,GDSC1000,0.078125,92.9745
H2722,GDSC1000,0.15625,93.2476
H2722,GDSC1000,0.3125,92.5355
H2722,GDSC1000,0.625,97.8784
H2722,GDSC1000,1.25,90.7599
H2722,GDSC1000,2.5,97.2069
H2722,GDSC1000,5.0,93.7822
H2722,GDSC1000,10.0,86.6
H290,GDSC1000,0.0390625,122.957
H290,GDSC1000,0.078125,-1.84191
H290,GDSC1000,0.15625,124.598
H290,GDSC1000,0.3125,118.943
H290,GDSC1000,0.625,105.048
H290,GDSC1000,1.25,112.236
H290,GDSC1000,2.5,115.273
H290,GDSC1000,5.0,104.653
H290,GDSC1000,10.0,100.331
MPP-89,GDSC1000,0.0390625,112.872
MPP-89,GDSC1000,0.078125,102.755
MPP-89,GDSC1000,0.15625,96.1814
MPP-89,GDSC1000,0.3125,128.824
MPP-89,GDSC1000,0.625,107.202
MPP-89,GDSC1000,1.25,86.6538
MPP-89,GDSC1000,2.5,101.663
MPP-89,GDSC1000,5.0,99.5108
MPP-89,GDSC1000,10.0,100.473
H2795,GDSC1000,0.0390625,102.468
H2795,GDSC1000,0.078125,102.143
H2795,GDSC1000,0.15625,106.558
H2795,GDSC1000,0.3125,111.052
H2795,GDSC1000,0.625,108.648
H2795,GDSC1000,1.25,95.5194
H2795,GDSC1000,2.5,104.573
H2795,GDSC1000,5.0,91.2108
H2795,GDSC1000,10.0,63.6439
NCI-H2452,GDSC1000,0.0390625,101.573
NCI-H2452,GDSC1000,0.078125,104.191
NCI-H2452,GDSC1000,0.15625,100.685
NCI-H2452,GDSC1000,0.3125,96.3924
NCI-H2452,GDSC1000,0.625,95.5309
NCI-H2452,GDSC1000,1.25,94.9356
NCI-H2452,GDSC1000,2.5,98.3884
NCI-H2452,GDSC1000,5.0,95.1291
NCI-H2452,GDSC1000,10.0,94.9138
