Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNB75,GDSC1000,29.514,N/A,0.000822,68.540,0.217
YKG-1,GDSC1000,34.244,12.6,12.6,0.000,0
D-283MED,GDSC1000,15.817,N/A,0.00214,79.144,0.0686
D-392MG,GDSC1000,37.360,N/A,0.000782,60.084,0.304
KG-1-C,GDSC1000,41.443,4.03,4.03,0.000,0
D-336MG,GDSC1000,37.974,0.0984,0.00512,34.517,0.311
SF295,GDSC1000,45.290,N/A,0.00061,52.954,0.392
D-423MG,GDSC1000,27.488,N/A,0.002,66.868,0.203
8-MG-BA,GDSC1000,31.437,N/A,0.00155,63.890,0.241
U-118-MG,GDSC1000,50.814,0.000689,2.22e-06,3.229,0.453
KNS-42,GDSC1000,30.830,0.33,0.33,0.000,0
SF126,GDSC1000,47.156,0.0128,0.000569,46.606,0.413
Becker,GDSC1000,34.938,0.0923,0.00425,47.693,0.278
D-542MG,GDSC1000,29.511,N/A,1e-06,56.344,0.217
PFSK-1,GDSC1000,51.636,0.00488,0.000688,40.071,0.463
U-87-MG,GDSC1000,14.423,N/A,0.0102,72.442,0.0569
Daoy,GDSC1000,44.319,0.111,0.111,0.000,0.381
LN-18,GDSC1000,22.471,0.157,0.157,0.000,0.148
no-11,GDSC1000,24.255,N/A,0.000631,75.351,0.158
SF539,GDSC1000,31.908,N/A,0.00357,55.536,0.249
GMS-10,GDSC1000,22.171,1.24,1.24,0.000,0
AM-38,GDSC1000,29.899,2.68,2.68,0.000,0
D-263MG,GDSC1000,33.969,0.267,0.267,0.000,0
no-10,GDSC1000,1.070,N/A,0.0184,97.511,0
CCF-STTG1,GDSC1000,31.601,N/A,0.000733,67.069,0.24
ONS-76,GDSC1000,47.264,0.0308,0.0308,0.000,0.414
KNS-81-FD,GDSC1000,36.600,N/A,0.00137,56.434,0.296
LN-229,GDSC1000,24.938,N/A,0.00592,57.471,0.166
LNZTA3WT4,GDSC1000,29.957,N/A,0.00145,64.370,0.222
SF268,GDSC1000,33.997,N/A,0.0016,58.880,0.267
Hs 683,GDSC1000,38.798,N/A,0.000393,58.819,0.32
SK-MG-1,GDSC1000,37.317,N/A,0.00126,54.660,0.304
U251,GDSC1000,25.685,N/A,0.0034,65.036,0.193
GI-1,GDSC1000,37.964,0.497,0.00159,40.487,0.311
KINGS-1,GDSC1000,29.982,N/A,0.00261,56.992,0.222
GB-1,GDSC1000,17.356,N/A,0.0101,67.669,0.108
MOG-G-UVW,GDSC1000,46.010,0.0332,0.0332,0.000,0.4
YH-13,GDSC1000,45.496,0.0311,0.000484,42.377,0.394
DBTRG-05MG,GDSC1000,40.550,14,14,0.000,0
T98G,GDSC1000,46.456,0.00618,0.00119,47.702,0.405
M059J,GDSC1000,40.862,N/A,5.5e-05,55.536,0.343
DK-MG,GDSC1000,24.527,N/A,0.000908,66.690,0.161
H4,GDSC1000,64.909,0.000872,0.000282,28.787,0.61
D-566MG,GDSC1000,52.265,0.00434,0.000279,40.320,0.47
NMC-G1,GDSC1000,38.810,N/A,0.000541,56.985,0.32
D-502MG,GDSC1000,25.686,32,32,0.000,0
D-247MG,GDSC1000,36.718,1.23,1.23,0.000,0
KS-1,GDSC1000,42.317,0.115,0.000973,49.002,0.359
MOG-G-CCM,GDSC1000,48.543,0.00436,0.00076,48.150,0.428
LN-405,GDSC1000,38.746,4.22,0.000475,37.651,0.319
CAS-1,GDSC1000,22.886,N/A,0.00119,74.379,0.144
SW1783,GDSC1000,17.153,0.745,0.745,0.000,0
42-MG-BA,GDSC1000,49.991,0.00501,0.000598,44.753,0.444
CAS-1,CTRPv2,35.934,8.81,8.81,0.000,0.288
NMC-G1,CTRPv2,4.262,44.4,44.4,0.000,0.0344
SNU-489,CTRPv2,4.397,22.6,22.6,0.000,0.0352
SNU-626,CTRPv2,11.742,19.5,19.5,0.000,0.109
SNU-738,CTRPv2,23.589,17.4,17.4,0.000,0.167
SNU-201,CTRPv2,1.185,N/A,10.2,93.397,0
ONS-76,CTRPv2,32.969,8.86,8.86,0.000,0.255
Daoy,CTRPv2,28.191,5.17,5.17,0.000,0.225
GB-1,CTRPv2,18.252,9.91,9.91,0.000,0.169
SF126,CTRPv2,11.722,19.5,19.5,0.000,0.109
SNU-1105,CTRPv2,16.921,N/A,0.00663,80.521,0.0815
U-87-MG,CTRPv2,12.357,N/A,0.00426,86.659,0.0324
SF295,CTRPv2,34.370,4.86,4.86,0.000,0.271
LN-18,CTRPv2,11.248,N/A,0.00452,87.518,0.0205
LN-229,CTRPv2,8.947,N/A,0.00376,90.456,0
SNU-466,CTRPv2,14.552,2.77e+06,1e+06,5.640,0
KNS-60,CTRPv2,26.173,N/A,1e-06,47.655,0
KNS81,CTRPv2,32.023,27.8,27.8,0.000,0.245
KALS-1,CTRPv2,35.418,8.94,8.94,0.000,0.282
DBTRG-05MG,CTRPv2,11.456,N/A,0.00421,86.370,0.0223
GAMG,CTRPv2,33.983,10.3,10.3,0.000,0.266
SW1088,CTRPv2,38.643,4.28,4.28,0.000,0.318
