Cell Line,Dataset,Dose,Response
SNU-489,CTRPv2,0.002,99.69
SNU-489,CTRPv2,0.0041,93.6
SNU-489,CTRPv2,0.0081,97.16
SNU-489,CTRPv2,0.016,89.44
SNU-489,CTRPv2,0.032,95.35
SNU-489,CTRPv2,0.065,81.86
SNU-489,CTRPv2,0.13,97.37
SNU-489,CTRPv2,0.26,107.3
SNU-489,CTRPv2,0.52,94.07
SNU-489,CTRPv2,1.0,95.38
SNU-489,CTRPv2,2.1,90.51
SNU-489,CTRPv2,4.2,92.92
SNU-489,CTRPv2,8.3,101.8
SNU-489,CTRPv2,17.0,110.6
SNU-489,CTRPv2,33.0,82.5
SNU-626,CTRPv2,0.002,104.8
SNU-626,CTRPv2,0.0041,102.3
SNU-626,CTRPv2,0.0081,48.29
SNU-626,CTRPv2,0.016,91.71
SNU-626,CTRPv2,0.032,102.0
SNU-626,CTRPv2,0.065,119.2
SNU-626,CTRPv2,0.13,93.62
SNU-626,CTRPv2,0.26,119.0
SNU-626,CTRPv2,0.52,113.3
SNU-626,CTRPv2,1.0,124.0
SNU-626,CTRPv2,2.1,105.4
SNU-626,CTRPv2,4.2,94.36
SNU-626,CTRPv2,8.3,94.33
SNU-626,CTRPv2,17.0,112.4
SNU-626,CTRPv2,33.0,108.3
SNU-626,CTRPv2,66.0,109.2
SNU-738,CTRPv2,0.002,113.7
SNU-738,CTRPv2,0.0041,103.4
SNU-738,CTRPv2,0.0081,105.0
SNU-738,CTRPv2,0.016,98.14
SNU-738,CTRPv2,0.032,107.2
SNU-738,CTRPv2,0.065,110.1
SNU-738,CTRPv2,0.13,98.43
SNU-738,CTRPv2,0.26,107.3
SNU-738,CTRPv2,0.52,101.3
SNU-738,CTRPv2,1.0,98.16
SNU-738,CTRPv2,2.1,87.71
SNU-738,CTRPv2,4.2,98.97
SNU-738,CTRPv2,8.3,98.59
SNU-738,CTRPv2,17.0,103.5
SNU-738,CTRPv2,33.0,89.27
SNU-738,CTRPv2,66.0,98.17
SNU-201,CTRPv2,0.002,87.92
SNU-201,CTRPv2,0.0041,91.28
SNU-201,CTRPv2,0.0081,86.02
SNU-201,CTRPv2,0.016,89.95
SNU-201,CTRPv2,0.032,90.93
SNU-201,CTRPv2,0.065,101.2
SNU-201,CTRPv2,0.13,96.7
SNU-201,CTRPv2,0.26,107.2
SNU-201,CTRPv2,0.52,90.1
SNU-201,CTRPv2,1.0,91.39
SNU-201,CTRPv2,2.1,90.15
SNU-201,CTRPv2,4.2,94.75
SNU-201,CTRPv2,8.3,90.72
SNU-201,CTRPv2,17.0,104.3
SNU-201,CTRPv2,33.0,92.01
SNU-201,CTRPv2,66.0,94.38
ONS-76,CTRPv2,0.002,95.77
ONS-76,CTRPv2,0.0041,95.45
ONS-76,CTRPv2,0.0081,98.52
ONS-76,CTRPv2,0.016,94.64
ONS-76,CTRPv2,0.032,93.37
ONS-76,CTRPv2,0.065,95.57
ONS-76,CTRPv2,0.13,90.92
ONS-76,CTRPv2,0.26,89.63
ONS-76,CTRPv2,0.52,88.0
ONS-76,CTRPv2,1.0,86.93
ONS-76,CTRPv2,2.1,86.19
ONS-76,CTRPv2,4.2,84.86
ONS-76,CTRPv2,8.3,85.26
ONS-76,CTRPv2,17.0,85.2
ONS-76,CTRPv2,33.0,59.19
ONS-76,CTRPv2,66.0,38.99
Daoy,CTRPv2,0.002,103.2
Daoy,CTRPv2,0.0041,100.2
Daoy,CTRPv2,0.0081,102.6
Daoy,CTRPv2,0.016,98.03
Daoy,CTRPv2,0.032,102.6
Daoy,CTRPv2,0.065,103.7
Daoy,CTRPv2,0.13,95.89
Daoy,CTRPv2,0.26,100.9
Daoy,CTRPv2,0.52,95.05
Daoy,CTRPv2,1.0,91.3
Daoy,CTRPv2,2.1,93.22
Daoy,CTRPv2,4.2,89.97
Daoy,CTRPv2,8.3,89.86
Daoy,CTRPv2,17.0,91.19
Daoy,CTRPv2,33.0,74.79
Daoy,CTRPv2,66.0,24.51
GB-1,CTRPv2,0.002,98.91
GB-1,CTRPv2,0.0041,97.81
GB-1,CTRPv2,0.0081,100.9
GB-1,CTRPv2,0.016,100.7
GB-1,CTRPv2,0.032,94.88
GB-1,CTRPv2,0.065,94.01
GB-1,CTRPv2,0.13,99.69
GB-1,CTRPv2,0.26,102.9
GB-1,CTRPv2,0.52,99.4
GB-1,CTRPv2,1.0,96.55
GB-1,CTRPv2,2.1,104.1
GB-1,CTRPv2,4.2,101.5
GB-1,CTRPv2,8.3,97.35
GB-1,CTRPv2,17.0,106.5
GB-1,CTRPv2,33.0,75.38
GB-1,CTRPv2,66.0,1.428
SF126,CTRPv2,0.002,90.54
SF126,CTRPv2,0.0041,88.05
SF126,CTRPv2,0.0081,96.2
SF126,CTRPv2,0.016,97.28
SF126,CTRPv2,0.032,92.98
SF126,CTRPv2,0.065,89.17
SF126,CTRPv2,0.13,92.46
SF126,CTRPv2,0.26,97.73
SF126,CTRPv2,0.52,94.2
SF126,CTRPv2,1.0,93.81
SF126,CTRPv2,2.1,96.36
SF126,CTRPv2,4.2,92.35
SF126,CTRPv2,8.3,91.96
SF126,CTRPv2,17.0,88.83
SF126,CTRPv2,33.0,84.01
SF126,CTRPv2,66.0,48.77
SNU-1105,CTRPv2,0.002,97.71
SNU-1105,CTRPv2,0.0041,90.5
SNU-1105,CTRPv2,0.0081,91.79
SNU-1105,CTRPv2,0.016,95.41
SNU-1105,CTRPv2,0.032,87.57
SNU-1105,CTRPv2,0.065,109.7
SNU-1105,CTRPv2,0.13,92.21
SNU-1105,CTRPv2,0.26,95.11
SNU-1105,CTRPv2,0.52,95.91
SNU-1105,CTRPv2,1.0,94.71
SNU-1105,CTRPv2,2.1,95.95
SNU-1105,CTRPv2,4.2,96.58
SNU-1105,CTRPv2,33.0,97.67
SNU-1105,CTRPv2,66.0,112.8
U-87-MG,CTRPv2,0.002,96.98
U-87-MG,CTRPv2,0.0041,94.21
U-87-MG,CTRPv2,0.0081,87.05
U-87-MG,CTRPv2,0.016,86.94
U-87-MG,CTRPv2,0.032,90.99
U-87-MG,CTRPv2,0.065,98.9
U-87-MG,CTRPv2,0.13,89.61
U-87-MG,CTRPv2,0.26,97.34
U-87-MG,CTRPv2,0.52,89.54
U-87-MG,CTRPv2,2.1,91.46
U-87-MG,CTRPv2,4.2,91.64
U-87-MG,CTRPv2,66.0,98.09
SF295,CTRPv2,0.002,100.9
SF295,CTRPv2,0.0041,118.5
SF295,CTRPv2,0.0081,108.0
SF295,CTRPv2,0.016,94.97
SF295,CTRPv2,0.032,110.5
SF295,CTRPv2,0.065,93.11
SF295,CTRPv2,0.13,116.1
SF295,CTRPv2,0.26,114.6
SF295,CTRPv2,0.52,111.6
SF295,CTRPv2,1.0,111.1
SF295,CTRPv2,2.1,109.2
SF295,CTRPv2,4.2,107.2
SF295,CTRPv2,8.3,97.45
SF295,CTRPv2,17.0,127.6
SF295,CTRPv2,33.0,121.2
SF295,CTRPv2,66.0,73.32
LN-18,CTRPv2,0.002,95.89
LN-18,CTRPv2,0.0041,96.46
LN-18,CTRPv2,0.0081,102.3
LN-18,CTRPv2,0.016,98.24
LN-18,CTRPv2,0.032,95.0
LN-18,CTRPv2,0.065,96.04
LN-18,CTRPv2,0.13,96.81
LN-18,CTRPv2,0.26,101.5
LN-18,CTRPv2,0.52,101.3
LN-18,CTRPv2,1.0,97.94
LN-18,CTRPv2,2.1,101.6
LN-18,CTRPv2,4.2,97.54
