Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.002,98.87
SW 1353,CTRPv2,0.0041,96.13
SW 1353,CTRPv2,0.0081,104.4
SW 1353,CTRPv2,0.016,97.56
SW 1353,CTRPv2,0.032,94.04
SW 1353,CTRPv2,0.065,97.91
SW 1353,CTRPv2,0.13,97.96
SW 1353,CTRPv2,0.26,95.75
SW 1353,CTRPv2,0.52,91.96
SW 1353,CTRPv2,1.0,99.25
SW 1353,CTRPv2,2.1,96.67
SW 1353,CTRPv2,4.2,92.74
SW 1353,CTRPv2,8.3,93.55
SW 1353,CTRPv2,17.0,84.05
SW 1353,CTRPv2,33.0,94.89
SW 1353,CTRPv2,66.0,96.42
U-2-OS,CTRPv2,0.002,105.2
U-2-OS,CTRPv2,0.0041,99.5
U-2-OS,CTRPv2,0.0081,95.45
U-2-OS,CTRPv2,0.016,77.67
U-2-OS,CTRPv2,0.032,102.8
U-2-OS,CTRPv2,0.065,91.42
U-2-OS,CTRPv2,0.13,99.69
U-2-OS,CTRPv2,0.26,100.9
U-2-OS,CTRPv2,0.52,96.37
U-2-OS,CTRPv2,1.0,92.16
U-2-OS,CTRPv2,2.1,96.8
U-2-OS,CTRPv2,4.2,79.45
U-2-OS,CTRPv2,8.3,90.78
U-2-OS,CTRPv2,17.0,74.64
MHH-ES-1,CTRPv2,0.002,100.5
MHH-ES-1,CTRPv2,0.0041,104.0
MHH-ES-1,CTRPv2,0.0081,93.24
MHH-ES-1,CTRPv2,0.016,99.1
MHH-ES-1,CTRPv2,0.032,104.4
MHH-ES-1,CTRPv2,0.065,95.85
MHH-ES-1,CTRPv2,0.13,90.26
MHH-ES-1,CTRPv2,0.26,88.41
MHH-ES-1,CTRPv2,0.52,90.39
MHH-ES-1,CTRPv2,1.0,89.98
MHH-ES-1,CTRPv2,2.1,87.82
MHH-ES-1,CTRPv2,4.2,90.47
MHH-ES-1,CTRPv2,8.3,92.76
MHH-ES-1,CTRPv2,17.0,91.19
MHH-ES-1,CTRPv2,33.0,87.94
MHH-ES-1,CTRPv2,66.0,89.31
