Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.002,100.9
SNU-1077,CTRPv2,0.0041,103.5
SNU-1077,CTRPv2,0.0081,100.5
SNU-1077,CTRPv2,0.016,100.2
SNU-1077,CTRPv2,0.032,99.95
SNU-1077,CTRPv2,0.065,99.14
SNU-1077,CTRPv2,0.13,99.12
SNU-1077,CTRPv2,0.26,101.4
SNU-1077,CTRPv2,0.52,100.1
SNU-1077,CTRPv2,1.0,102.3
SNU-1077,CTRPv2,2.1,100.8
SNU-1077,CTRPv2,4.2,101.0
SNU-1077,CTRPv2,8.3,99.0
SNU-1077,CTRPv2,17.0,98.02
SNU-1077,CTRPv2,33.0,99.4
SNU-1077,CTRPv2,66.0,89.03
RL95-2,CTRPv2,0.002,99.32
RL95-2,CTRPv2,0.0041,103.2
RL95-2,CTRPv2,0.0081,101.9
RL95-2,CTRPv2,0.016,101.9
RL95-2,CTRPv2,0.032,101.5
RL95-2,CTRPv2,0.065,101.5
RL95-2,CTRPv2,0.13,102.1
RL95-2,CTRPv2,0.26,105.0
RL95-2,CTRPv2,0.52,102.0
RL95-2,CTRPv2,1.0,95.36
RL95-2,CTRPv2,2.1,108.9
RL95-2,CTRPv2,4.2,103.6
RL95-2,CTRPv2,8.3,81.87
RL95-2,CTRPv2,17.0,82.87
RL95-2,CTRPv2,33.0,79.82
RL95-2,CTRPv2,66.0,71.41
HEC1B,CTRPv2,0.002,105.7
HEC1B,CTRPv2,0.0041,108.8
HEC1B,CTRPv2,0.0081,109.2
HEC1B,CTRPv2,0.016,111.2
HEC1B,CTRPv2,0.032,106.2
HEC1B,CTRPv2,0.065,104.6
HEC1B,CTRPv2,0.13,103.8
HEC1B,CTRPv2,0.26,111.1
HEC1B,CTRPv2,0.52,100.1
HEC1B,CTRPv2,1.0,107.1
HEC1B,CTRPv2,2.1,100.9
HEC1B,CTRPv2,4.2,112.9
HEC1B,CTRPv2,8.3,92.31
HEC1B,CTRPv2,33.0,101.2
HEC1B,CTRPv2,66.0,98.31
HEC-108,CTRPv2,0.002,103.2
HEC-108,CTRPv2,0.0041,107.3
HEC-108,CTRPv2,0.0081,105.7
HEC-108,CTRPv2,0.016,107.1
HEC-108,CTRPv2,0.032,104.3
HEC-108,CTRPv2,0.065,103.8
HEC-108,CTRPv2,0.13,105.0
HEC-108,CTRPv2,0.26,107.2
HEC-108,CTRPv2,0.52,106.6
HEC-108,CTRPv2,1.0,106.8
HEC-108,CTRPv2,2.1,108.7
HEC-108,CTRPv2,4.2,107.6
HEC-108,CTRPv2,8.3,103.8
HEC-108,CTRPv2,17.0,106.9
HEC-108,CTRPv2,33.0,108.4
HEC-108,CTRPv2,66.0,98.54
HEC-59,CTRPv2,0.002,102.5
HEC-59,CTRPv2,0.0041,108.8
HEC-59,CTRPv2,0.0081,107.4
HEC-59,CTRPv2,0.016,102.9
HEC-59,CTRPv2,0.032,105.5
HEC-59,CTRPv2,0.065,100.3
HEC-59,CTRPv2,0.13,100.3
HEC-59,CTRPv2,0.26,101.7
HEC-59,CTRPv2,0.52,107.0
HEC-59,CTRPv2,1.0,103.7
HEC-59,CTRPv2,2.1,105.3
HEC-59,CTRPv2,4.2,102.0
HEC-59,CTRPv2,8.3,105.6
HEC-59,CTRPv2,17.0,102.3
HEC-59,CTRPv2,33.0,103.3
HEC-59,CTRPv2,66.0,87.92
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,105.2
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,104.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,106.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,106.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,102.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,106.1
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,107.4
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,104.4
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,104.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,106.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,108.2
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,105.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,108.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,109.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,109.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,66.0,101.3
HEC-251,CTRPv2,0.002,96.98
HEC-251,CTRPv2,0.0081,102.2
HEC-251,CTRPv2,0.016,102.9
HEC-251,CTRPv2,0.032,103.4
HEC-251,CTRPv2,0.065,107.6
HEC-251,CTRPv2,0.13,101.8
HEC-251,CTRPv2,0.26,104.9
HEC-251,CTRPv2,0.52,104.9
HEC-251,CTRPv2,1.0,104.4
HEC-251,CTRPv2,2.1,102.0
HEC-251,CTRPv2,4.2,95.81
HEC-251,CTRPv2,8.3,97.36
HEC-251,CTRPv2,17.0,104.7
HEC-251,CTRPv2,33.0,94.17
HEC-251,CTRPv2,66.0,84.27
HEC-265,CTRPv2,0.002,109.7
HEC-265,CTRPv2,0.0041,106.6
HEC-265,CTRPv2,0.0081,108.9
HEC-265,CTRPv2,0.032,108.6
HEC-265,CTRPv2,0.065,105.2
HEC-265,CTRPv2,0.13,106.3
HEC-265,CTRPv2,0.26,111.1
HEC-265,CTRPv2,0.52,107.7
HEC-265,CTRPv2,1.0,109.0
HEC-265,CTRPv2,2.1,111.5
HEC-265,CTRPv2,4.2,119.0
HEC-265,CTRPv2,8.3,108.9
HEC-265,CTRPv2,17.0,115.1
HEC-265,CTRPv2,33.0,114.8
HEC-265,CTRPv2,66.0,110.0
HEC-6,CTRPv2,0.002,103.1
HEC-6,CTRPv2,0.0081,104.6
HEC-6,CTRPv2,0.016,100.7
HEC-6,CTRPv2,0.032,100.4
HEC-6,CTRPv2,0.065,103.7
HEC-6,CTRPv2,0.13,99.53
HEC-6,CTRPv2,0.26,95.32
HEC-6,CTRPv2,0.52,102.8
HEC-6,CTRPv2,1.0,95.93
HEC-6,CTRPv2,2.1,95.92
HEC-6,CTRPv2,4.2,99.46
HEC-6,CTRPv2,8.3,96.24
HEC-6,CTRPv2,17.0,102.1
HEC-6,CTRPv2,33.0,82.52
HEC-6,CTRPv2,66.0,68.89
JHUEM-2,CTRPv2,0.002,101.1
JHUEM-2,CTRPv2,0.0081,99.75
JHUEM-2,CTRPv2,0.032,108.9
JHUEM-2,CTRPv2,0.065,101.0
JHUEM-2,CTRPv2,0.13,102.5
JHUEM-2,CTRPv2,0.26,105.5
JHUEM-2,CTRPv2,0.52,98.22
JHUEM-2,CTRPv2,1.0,96.19
JHUEM-2,CTRPv2,2.1,105.4
JHUEM-2,CTRPv2,4.2,103.0
JHUEM-2,CTRPv2,8.3,87.92
JHUEM-2,CTRPv2,33.0,82.88
KLE,CTRPv2,0.002,96.23
KLE,CTRPv2,0.0041,86.78
KLE,CTRPv2,0.0081,93.41
KLE,CTRPv2,0.016,105.7
KLE,CTRPv2,0.032,91.92
KLE,CTRPv2,0.065,98.32
KLE,CTRPv2,0.13,113.4
KLE,CTRPv2,0.26,108.3
KLE,CTRPv2,0.52,93.81
KLE,CTRPv2,1.0,107.4
KLE,CTRPv2,2.1,99.44
KLE,CTRPv2,4.2,106.8
KLE,CTRPv2,8.3,105.6
KLE,CTRPv2,17.0,96.8
KLE,CTRPv2,33.0,93.63
KLE,CTRPv2,66.0,69.79
