Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
IHH-4,GDSC1000,8.684,1.77,1.77,0.000,0.0652
ASH-3,GDSC1000,16.781,2.19,2.19,0.000,0.105
HTC-C3,GDSC1000,19.503,210,210,0.000,0
K5,GDSC1000,14.476,3.66e+08,1e+06,21.536,0
TT2609-C02,GDSC1000,16.954,1.34,1.34,0.000,0.124
RO82-W-1,GDSC1000,13.746,1.96e+05,1.96e+05,0.000,0
BCPAP,GDSC1000,25.175,0.98,0.98,0.000,0.186
BHT-101,GDSC1000,15.411,3.01,3.01,0.000,0
FTC-133,GDSC1000,7.090,N/A,0.000264,91.021,0
CAL-62,GDSC1000,23.345,2.27,2.27,0.000,0.153
TT,GDSC1000,11.813,N/A,1e+06,76.375,0
KMH-2,GDSC1000,18.289,1.04,1.04,0.000,0.147
CGTH-W-1,GDSC1000,14.797,1.59,1.59,0.000,0.104
8505C,GDSC1000,18.656,N/A,0.673,51.250,0.0967
K2,GDSC1000,25.569,N/A,0.0583,61.765,0.18
8305C,GDSC1000,27.024,1.24,1.24,0.000,0.194
