Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,15.291,80.7,2.84,49.571,0.117
KYSE-140,CTRPv2,20.792,N/A,0.837,50.467,0.173
KYSE-180,CTRPv2,9.923,N/A,10.1,55.715,0.0488
TE-10,CTRPv2,10.925,N/A,3.64,60.807,0.0786
TE-4,CTRPv2,19.432,6.05,5.24,20.221,0.18
TE-9,CTRPv2,16.313,12.1,6.88,26.159,0.133
TE-6,CTRPv2,14.947,N/A,1.34,60.112,0.118
TE-8,CTRPv2,16.873,7.46,5.9,27.318,0.152
KYSE-410,CTRPv2,8.737,N/A,1.93,74.271,0.0548
TE-1,CTRPv2,22.804,5.38,1.07,42.483,0.185
KYSE-70,CTRPv2,21.930,9.56,4.59,20.226,0.17
TE-5,CTRPv2,22.580,3.78,3.28,21.757,0.211
EC-GI-10,CTRPv2,8.467,33.2,33.2,0.000,0.0642
KYSE-450,CTRPv2,12.079,27.3,18.7,16.134,0.0888
KYSE-520,CTRPv2,17.466,24.9,5.27,33.549,0.125
OE19,CTRPv2,8.508,37.1,37.1,0.000,0.0611
OE33,CTRPv2,18.843,6.46,4.53,26.878,0.166
TE-11,CTRPv2,15.121,8.45,6.56,31.868,0.136
TE-15,CTRPv2,26.094,3.26,2.77,14.386,0.24
KYSE-30,CTRPv2,16.938,9.02,8.14,15.820,0.157
KYSE-510,CTRPv2,13.179,20.5,9.14,32.556,0.102
KYSE-150,CTRPv2,9.035,88.1,88.1,0.000,0
TE-14,CTRPv2,19.383,8.68,6.76,13.267,0.164
