Dataset,Dose,Response
GDSC1000,0.02,92.5
GDSC1000,0.04,92.054
GDSC1000,0.08,82.32
GDSC1000,0.16,92.6013
GDSC1000,0.32,58.3597
GDSC1000,0.64,56.1506
GDSC1000,1.28,33.818
GDSC1000,2.56,26.4937
GDSC1000,5.12,28.0205
CTRPv2,0.002,99.35
CTRPv2,0.0041,106.1
CTRPv2,0.0081,94.33
CTRPv2,0.016,96.42
CTRPv2,0.032,93.45
CTRPv2,0.065,95.11
CTRPv2,0.13,69.29
CTRPv2,0.26,71.02
CTRPv2,0.52,75.52
CTRPv2,1.0,64.25
CTRPv2,2.1,61.92
CTRPv2,4.2,40.63
CTRPv2,8.3,44.95
CTRPv2,17.0,45.32
CTRPv2,33.0,45.74
CTRPv2,66.0,37.76
