Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.002,110.8
ACC-MESO-1,CTRPv2,0.0081,101.3
ACC-MESO-1,CTRPv2,0.016,104.0
ACC-MESO-1,CTRPv2,0.032,113.0
ACC-MESO-1,CTRPv2,0.065,110.3
ACC-MESO-1,CTRPv2,0.13,95.92
ACC-MESO-1,CTRPv2,0.26,84.35
ACC-MESO-1,CTRPv2,0.52,109.0
ACC-MESO-1,CTRPv2,1.0,103.8
ACC-MESO-1,CTRPv2,2.1,95.78
ACC-MESO-1,CTRPv2,4.2,101.1
ACC-MESO-1,CTRPv2,8.3,88.97
ACC-MESO-1,CTRPv2,17.0,110.6
ACC-MESO-1,CTRPv2,33.0,93.74
ACC-MESO-1,CTRPv2,66.0,113.7
NCI-H28,CTRPv2,0.002,111.8
NCI-H28,CTRPv2,0.0041,103.6
NCI-H28,CTRPv2,0.0081,109.8
NCI-H28,CTRPv2,0.016,108.2
NCI-H28,CTRPv2,0.032,106.2
NCI-H28,CTRPv2,0.065,104.1
NCI-H28,CTRPv2,0.13,97.82
NCI-H28,CTRPv2,0.26,95.99
NCI-H28,CTRPv2,0.52,96.83
NCI-H28,CTRPv2,1.0,83.32
NCI-H28,CTRPv2,2.1,95.18
NCI-H28,CTRPv2,4.2,57.56
NCI-H28,CTRPv2,8.3,58.49
NCI-H28,CTRPv2,17.0,74.17
