Cell Line,Dataset,Dose,Response
8305C,CCLE,0.0025,99.39
8305C,CCLE,0.008,90.2
8305C,CCLE,0.025,87.0
8305C,CCLE,0.08,86.0
8305C,CCLE,0.25,77.0
8305C,CCLE,0.8,65.0
8305C,CCLE,2.53,61.0
8305C,CCLE,8.0,45.0
8505C,CCLE,0.0025,93.5
8505C,CCLE,0.008,100.93
8505C,CCLE,0.025,103.17
8505C,CCLE,0.08,93.3
8505C,CCLE,0.25,98.3
8505C,CCLE,0.8,85.0
8505C,CCLE,2.53,74.0
8505C,CCLE,8.0,59.0
BCPAP,CCLE,0.0025,95.6
BCPAP,CCLE,0.008,103.6
BCPAP,CCLE,0.025,103.8
BCPAP,CCLE,0.08,104.08
BCPAP,CCLE,0.25,81.0
BCPAP,CCLE,0.8,70.0
BCPAP,CCLE,2.53,60.0
BCPAP,CCLE,8.0,49.0
TT2609-C02,CCLE,0.0025,95.4
TT2609-C02,CCLE,0.008,110.0
TT2609-C02,CCLE,0.025,87.0
TT2609-C02,CCLE,0.08,125.6
TT2609-C02,CCLE,0.25,102.06
TT2609-C02,CCLE,0.8,102.88
TT2609-C02,CCLE,2.53,81.0
TT2609-C02,CCLE,8.0,69.0
K1,GDSC1000,0.0390625,111.459
K1,GDSC1000,0.078125,109.522
K1,GDSC1000,0.15625,111.237
K1,GDSC1000,0.3125,114.47
K1,GDSC1000,0.625,118.127
K1,GDSC1000,1.25,123.371
K1,GDSC1000,2.5,129.465
K1,GDSC1000,5.0,129.937
K1,GDSC1000,10.0,124.063
RO82-W-1,GDSC1000,0.0390625,102.291
RO82-W-1,GDSC1000,0.15625,103.32
RO82-W-1,GDSC1000,0.625,101.011
RO82-W-1,GDSC1000,2.5,93.1668
RO82-W-1,GDSC1000,10.0,62.4998
RO82-W-1,GDSC1000,0.0390625,81.0081
RO82-W-1,GDSC1000,0.078125,108.2
RO82-W-1,GDSC1000,0.15625,94.9251
RO82-W-1,GDSC1000,0.3125,121.287
RO82-W-1,GDSC1000,0.625,132.006
RO82-W-1,GDSC1000,1.25,121.4
RO82-W-1,GDSC1000,2.5,112.039
RO82-W-1,GDSC1000,5.0,99.8409
RO82-W-1,GDSC1000,10.0,81.945
IHH-4,GDSC1000,0.0390625,132.113
IHH-4,GDSC1000,0.15625,110.775
IHH-4,GDSC1000,0.625,85.5575
IHH-4,GDSC1000,2.5,64.8047
IHH-4,GDSC1000,10.0,42.0233
ASH-3,GDSC1000,0.0390625,121.546
ASH-3,GDSC1000,0.15625,128.366
ASH-3,GDSC1000,0.625,124.739
ASH-3,GDSC1000,2.5,99.4758
ASH-3,GDSC1000,10.0,115.838
ASH-3,GDSC1000,0.0390625,109.798
ASH-3,GDSC1000,0.078125,112.133
ASH-3,GDSC1000,0.15625,110.403
ASH-3,GDSC1000,0.3125,106.51
ASH-3,GDSC1000,0.625,111.869
ASH-3,GDSC1000,1.25,110.119
ASH-3,GDSC1000,2.5,112.476
ASH-3,GDSC1000,5.0,99.4073
ASH-3,GDSC1000,10.0,103.333
BCPAP,GDSC1000,0.0390625,92.7066
BCPAP,GDSC1000,0.078125,114.37
BCPAP,GDSC1000,0.15625,85.8779
BCPAP,GDSC1000,0.3125,90.513
BCPAP,GDSC1000,0.625,113.345
BCPAP,GDSC1000,1.25,80.5787
BCPAP,GDSC1000,2.5,87.5021
BCPAP,GDSC1000,5.0,35.5589
BCPAP,GDSC1000,10.0,41.3152
TT,GDSC1000,0.0390625,102.528
TT,GDSC1000,0.15625,93.7774
TT,GDSC1000,0.625,94.6796
TT,GDSC1000,2.5,99.7072
TT,GDSC1000,10.0,105.877
HTC-C3,GDSC1000,0.0390625,94.1393
HTC-C3,GDSC1000,0.15625,69.2959
HTC-C3,GDSC1000,0.625,61.3418
HTC-C3,GDSC1000,2.5,48.5927
HTC-C3,GDSC1000,10.0,26.9389
K5,GDSC1000,0.0390625,84.3334
K5,GDSC1000,0.15625,75.9953
K5,GDSC1000,0.625,74.8237
K5,GDSC1000,2.5,41.2862
K5,GDSC1000,10.0,33.5335
KMH-2,GDSC1000,0.0390625,102.32
KMH-2,GDSC1000,0.15625,105.005
KMH-2,GDSC1000,0.625,102.567
KMH-2,GDSC1000,2.5,100.331
KMH-2,GDSC1000,10.0,88.8018
CAL-62,GDSC1000,0.0390625,90.0308
CAL-62,GDSC1000,0.15625,97.5698
CAL-62,GDSC1000,0.625,75.8774
CAL-62,GDSC1000,2.5,77.5407
CAL-62,GDSC1000,10.0,94.5994
K2,GDSC1000,0.0390625,91.9997
K2,GDSC1000,0.15625,72.3424
K2,GDSC1000,0.625,46.728
K2,GDSC1000,2.5,37.2181
K2,GDSC1000,10.0,33.8344
8505C,GDSC1000,0.0390625,129.061
8505C,GDSC1000,0.15625,110.124
8505C,GDSC1000,0.625,109.949
8505C,GDSC1000,2.5,84.7972
8505C,GDSC1000,10.0,97.349
8305C,GDSC1000,0.0390625,89.919
8305C,GDSC1000,0.15625,86.9772
8305C,GDSC1000,0.625,72.9858
8305C,GDSC1000,2.5,60.956
8305C,GDSC1000,10.0,57.1094
BHT-101,GDSC1000,0.0390625,98.5929
BHT-101,GDSC1000,0.15625,95.3061
BHT-101,GDSC1000,0.625,59.6163
BHT-101,GDSC1000,2.5,39.4126
BHT-101,GDSC1000,10.0,28.8956
BHT-101,GDSC1000,0.0390625,83.2474
BHT-101,GDSC1000,0.078125,90.7838
BHT-101,GDSC1000,0.15625,67.9213
BHT-101,GDSC1000,0.3125,57.7018
BHT-101,GDSC1000,0.625,52.7371
BHT-101,GDSC1000,1.25,38.5584
BHT-101,GDSC1000,2.5,36.5854
BHT-101,GDSC1000,5.0,23.4179
BHT-101,GDSC1000,10.0,18.5865
TT,GDSC1000,0.0390625,127.385
TT,GDSC1000,0.078125,101.634
TT,GDSC1000,0.15625,122.804
TT,GDSC1000,0.3125,143.295
TT,GDSC1000,0.625,105.899
TT,GDSC1000,1.25,96.6433
TT,GDSC1000,2.5,144.447
TT,GDSC1000,5.0,108.545
TT,GDSC1000,10.0,74.2119
8505C,GDSC1000,0.0390625,115.232
8505C,GDSC1000,0.078125,96.5354
8505C,GDSC1000,0.15625,92.5545
8505C,GDSC1000,0.3125,103.566
8505C,GDSC1000,0.625,87.161
8505C,GDSC1000,1.25,85.3784
8505C,GDSC1000,2.5,94.8317
8505C,GDSC1000,5.0,78.2788
8505C,GDSC1000,10.0,73.6133
8305C,GDSC1000,0.0390625,84.2121
8305C,GDSC1000,0.078125,75.6637
8305C,GDSC1000,0.15625,75.7217
8305C,GDSC1000,0.3125,69.6905
8305C,GDSC1000,0.625,63.8051
8305C,GDSC1000,1.25,63.2197
8305C,GDSC1000,2.5,58.7947
8305C,GDSC1000,5.0,45.7654
8305C,GDSC1000,10.0,48.4097
IHH-4,GDSC1000,0.0390625,128.568
IHH-4,GDSC1000,0.078125,131.666
IHH-4,GDSC1000,0.15625,121.106
IHH-4,GDSC1000,0.3125,103.045
IHH-4,GDSC1000,0.625,91.0266
IHH-4,GDSC1000,1.25,75.2662
IHH-4,GDSC1000,2.5,70.8489
IHH-4,GDSC1000,5.0,64.3363
IHH-4,GDSC1000,10.0,40.672
K1,GDSC1000,0.0390625,102.532
K1,GDSC1000,0.15625,106.14
K1,GDSC1000,0.625,115.824
K1,GDSC1000,2.5,116.115
K1,GDSC1000,10.0,113.419
FTC-133,GDSC1000,0.0390625,76.6366
FTC-133,GDSC1000,0.078125,73.1469
FTC-133,GDSC1000,0.15625,133.422
FTC-133,GDSC1000,0.3125,115.808
FTC-133,GDSC1000,0.625,84.4069
FTC-133,GDSC1000,1.25,128.769
FTC-133,GDSC1000,2.5,86.8961
FTC-133,GDSC1000,5.0,80.8106
FTC-133,GDSC1000,10.0,100.324
K2,GDSC1000,0.0390625,116.362
K2,GDSC1000,0.078125,106.257
K2,GDSC1000,0.15625,90.4826
K2,GDSC1000,0.3125,87.37
K2,GDSC1000,0.625,78.5157
K2,GDSC1000,1.25,66.1807
K2,GDSC1000,2.5,61.3122
K2,GDSC1000,5.0,52.5594
K2,GDSC1000,10.0,48.0285
FTC-133,GDSC1000,0.0390625,61.9363
FTC-133,GDSC1000,0.15625,70.9228
FTC-133,GDSC1000,0.625,70.2123
FTC-133,GDSC1000,2.5,57.9217
FTC-133,GDSC1000,10.0,62.1072
KMH-2,GDSC1000,0.0390625,128.756
KMH-2,GDSC1000,0.078125,121.752
KMH-2,GDSC1000,0.15625,143.715
KMH-2,GDSC1000,0.3125,122.948
KMH-2,GDSC1000,0.625,128.948
KMH-2,GDSC1000,1.25,114.919
KMH-2,GDSC1000,2.5,101.483
KMH-2,GDSC1000,5.0,110.09
KMH-2,GDSC1000,10.0,98.5356
BCPAP,GDSC1000,0.0390625,98.6031
BCPAP,GDSC1000,0.15625,102.448
BCPAP,GDSC1000,0.625,90.5824
BCPAP,GDSC1000,2.5,79.3763
BCPAP,GDSC1000,10.0,56.8993
TT2609-C02,GDSC1000,0.0390625,82.7868
TT2609-C02,GDSC1000,0.15625,118.239
TT2609-C02,GDSC1000,0.625,103.286
TT2609-C02,GDSC1000,2.5,117.536
TT2609-C02,GDSC1000,10.0,53.4504
CGTH-W-1,GDSC1000,0.0390625,113.904
CGTH-W-1,GDSC1000,0.078125,105.249
CGTH-W-1,GDSC1000,0.15625,114.971
CGTH-W-1,GDSC1000,0.3125,112.632
CGTH-W-1,GDSC1000,0.625,112.082
CGTH-W-1,GDSC1000,1.25,118.496
CGTH-W-1,GDSC1000,2.5,129.985
CGTH-W-1,GDSC1000,5.0,105.457
CGTH-W-1,GDSC1000,10.0,72.1719
K5,GDSC1000,0.0390625,94.5716
K5,GDSC1000,0.078125,117.544
K5,GDSC1000,0.15625,122.277
K5,GDSC1000,0.3125,58.2601
K5,GDSC1000,0.625,80.3561
K5,GDSC1000,1.25,31.9926
K5,GDSC1000,2.5,22.0374
K5,GDSC1000,5.0,17.3241
K5,GDSC1000,10.0,22.8565
CGTH-W-1,GDSC1000,0.0390625,151.326
CGTH-W-1,GDSC1000,0.15625,88.1825
CGTH-W-1,GDSC1000,0.625,113.324
CGTH-W-1,GDSC1000,2.5,181.299
CGTH-W-1,GDSC1000,10.0,108.614
CAL-62,GDSC1000,0.0390625,136.04
CAL-62,GDSC1000,0.078125,129.65
CAL-62,GDSC1000,0.15625,100.933
CAL-62,GDSC1000,0.3125,98.0132
CAL-62,GDSC1000,0.625,109.638
CAL-62,GDSC1000,1.25,79.0742
CAL-62,GDSC1000,2.5,96.8887
CAL-62,GDSC1000,5.0,97.3886
CAL-62,GDSC1000,10.0,79.1805
TT2609-C02,GDSC1000,0.0390625,109.588
TT2609-C02,GDSC1000,0.078125,104.681
TT2609-C02,GDSC1000,0.15625,98.3323
TT2609-C02,GDSC1000,0.3125,97.3626
TT2609-C02,GDSC1000,0.625,96.3014
TT2609-C02,GDSC1000,1.25,89.4628
TT2609-C02,GDSC1000,2.5,86.6905
TT2609-C02,GDSC1000,5.0,66.0781
TT2609-C02,GDSC1000,10.0,49.3974
CAL-62,CTRPv2,0.001,119.3
CAL-62,CTRPv2,0.002,100.3
CAL-62,CTRPv2,0.0041,121.1
CAL-62,CTRPv2,0.0081,115.2
CAL-62,CTRPv2,0.016,106.1
CAL-62,CTRPv2,0.032,71.69
CAL-62,CTRPv2,0.065,127.1
CAL-62,CTRPv2,0.13,129.9
CAL-62,CTRPv2,0.52,125.4
CAL-62,CTRPv2,1.0,129.3
CAL-62,CTRPv2,2.1,132.7
CAL-62,CTRPv2,4.2,118.5
CAL-62,CTRPv2,8.3,134.2
CAL-62,CTRPv2,17.0,125.2
CAL-62,CTRPv2,33.0,102.1
BCPAP,CTRPv2,0.001,114.2
BCPAP,CTRPv2,0.002,110.3
BCPAP,CTRPv2,0.0041,112.4
BCPAP,CTRPv2,0.0081,111.7
BCPAP,CTRPv2,0.016,108.3
BCPAP,CTRPv2,0.032,108.4
BCPAP,CTRPv2,0.065,100.0
BCPAP,CTRPv2,0.13,87.24
BCPAP,CTRPv2,0.26,81.9
BCPAP,CTRPv2,0.52,72.59
BCPAP,CTRPv2,1.0,75.55
BCPAP,CTRPv2,2.1,71.01
BCPAP,CTRPv2,4.2,64.26
BCPAP,CTRPv2,8.3,52.27
BCPAP,CTRPv2,17.0,41.96
BCPAP,CTRPv2,33.0,26.74
CGTH-W-1,CTRPv2,0.001,121.6
CGTH-W-1,CTRPv2,0.002,107.7
CGTH-W-1,CTRPv2,0.0041,115.4
CGTH-W-1,CTRPv2,0.0081,114.2
CGTH-W-1,CTRPv2,0.016,115.5
CGTH-W-1,CTRPv2,0.032,120.2
CGTH-W-1,CTRPv2,0.065,118.8
CGTH-W-1,CTRPv2,0.13,118.2
CGTH-W-1,CTRPv2,0.26,111.1
CGTH-W-1,CTRPv2,0.52,111.0
CGTH-W-1,CTRPv2,1.0,112.3
CGTH-W-1,CTRPv2,2.1,108.4
CGTH-W-1,CTRPv2,4.2,102.6
CGTH-W-1,CTRPv2,8.3,78.99
CGTH-W-1,CTRPv2,17.0,61.22
CGTH-W-1,CTRPv2,33.0,44.37
8305C,CTRPv2,0.001,97.45
8305C,CTRPv2,0.002,100.8
8305C,CTRPv2,0.0041,101.6
8305C,CTRPv2,0.0081,98.46
8305C,CTRPv2,0.016,100.3
8305C,CTRPv2,0.032,98.61
8305C,CTRPv2,0.065,87.11
8305C,CTRPv2,0.13,75.64
8305C,CTRPv2,0.26,76.2
8305C,CTRPv2,0.52,79.27
8305C,CTRPv2,1.0,79.85
8305C,CTRPv2,2.1,68.41
8305C,CTRPv2,4.2,60.67
8305C,CTRPv2,8.3,41.64
8305C,CTRPv2,17.0,25.33
8305C,CTRPv2,33.0,17.58
8505C,CTRPv2,0.001,101.9
8505C,CTRPv2,0.002,99.47
8505C,CTRPv2,0.0041,103.4
8505C,CTRPv2,0.0081,101.4
8505C,CTRPv2,0.016,99.27
8505C,CTRPv2,0.032,77.34
8505C,CTRPv2,0.065,86.81
8505C,CTRPv2,0.13,79.32
8505C,CTRPv2,0.26,79.25
8505C,CTRPv2,0.52,71.4
8505C,CTRPv2,1.0,65.6
8505C,CTRPv2,2.1,62.19
8505C,CTRPv2,4.2,59.48
8505C,CTRPv2,8.3,49.87
8505C,CTRPv2,17.0,45.11
8505C,CTRPv2,33.0,42.63
TTTHYROID,CTRPv2,0.001,104.3
TTTHYROID,CTRPv2,0.002,107.3
TTTHYROID,CTRPv2,0.0041,106.1
TTTHYROID,CTRPv2,0.0081,102.9
TTTHYROID,CTRPv2,0.016,103.8
TTTHYROID,CTRPv2,0.032,80.39
TTTHYROID,CTRPv2,0.065,106.7
TTTHYROID,CTRPv2,0.13,105.5
TTTHYROID,CTRPv2,0.26,108.3
TTTHYROID,CTRPv2,0.52,108.3
TTTHYROID,CTRPv2,1.0,106.0
TTTHYROID,CTRPv2,2.1,104.2
TTTHYROID,CTRPv2,4.2,95.37
TTTHYROID,CTRPv2,8.3,81.05
TTTHYROID,CTRPv2,17.0,80.51
TTTHYROID,CTRPv2,33.0,70.07
BHT-101,CTRPv2,0.001,101.6
BHT-101,CTRPv2,0.002,101.1
BHT-101,CTRPv2,0.0041,103.4
BHT-101,CTRPv2,0.0081,99.72
BHT-101,CTRPv2,0.016,102.1
BHT-101,CTRPv2,0.032,98.28
BHT-101,CTRPv2,0.065,103.1
BHT-101,CTRPv2,0.13,94.69
BHT-101,CTRPv2,0.26,92.37
BHT-101,CTRPv2,0.52,85.35
BHT-101,CTRPv2,1.0,79.18
BHT-101,CTRPv2,2.1,68.28
BHT-101,CTRPv2,4.2,70.08
BHT-101,CTRPv2,8.3,56.46
BHT-101,CTRPv2,17.0,51.31
BHT-101,CTRPv2,33.0,45.93
FTC-133,CTRPv2,0.001,100.7
FTC-133,CTRPv2,0.002,101.0
FTC-133,CTRPv2,0.0041,102.9
FTC-133,CTRPv2,0.0081,98.13
FTC-133,CTRPv2,0.016,103.2
FTC-133,CTRPv2,0.032,100.9
FTC-133,CTRPv2,0.065,103.4
FTC-133,CTRPv2,0.13,100.6
FTC-133,CTRPv2,0.26,110.6
FTC-133,CTRPv2,0.52,107.1
FTC-133,CTRPv2,1.0,104.2
FTC-133,CTRPv2,2.1,100.4
FTC-133,CTRPv2,4.2,101.2
FTC-133,CTRPv2,8.3,99.77
FTC-133,CTRPv2,17.0,92.19
FTC-133,CTRPv2,33.0,78.65
TT2609-C02,CTRPv2,0.001,106.3
TT2609-C02,CTRPv2,0.002,106.7
TT2609-C02,CTRPv2,0.0041,104.9
TT2609-C02,CTRPv2,0.0081,103.8
TT2609-C02,CTRPv2,0.016,102.7
TT2609-C02,CTRPv2,0.032,107.2
TT2609-C02,CTRPv2,0.065,106.3
TT2609-C02,CTRPv2,0.13,107.3
TT2609-C02,CTRPv2,0.26,104.6
TT2609-C02,CTRPv2,0.52,107.7
TT2609-C02,CTRPv2,1.0,105.2
TT2609-C02,CTRPv2,2.1,101.9
TT2609-C02,CTRPv2,4.2,96.05
TT2609-C02,CTRPv2,8.3,89.78
TT2609-C02,CTRPv2,17.0,77.79
TT2609-C02,CTRPv2,33.0,71.68
FTC-238,CTRPv2,0.001,101.0
FTC-238,CTRPv2,0.002,103.3
FTC-238,CTRPv2,0.0041,100.8
FTC-238,CTRPv2,0.0081,103.9
FTC-238,CTRPv2,0.016,101.8
FTC-238,CTRPv2,0.032,100.3
