Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KMS-12-BM,GDSC1000,10.812,N/A,0.425,61.379,0.075
SUP-B15,GDSC1000,29.950,0.399,0.323,11.989,0.249
BALL-1,GDSC1000,0.217,N/A,0.558,99.059,0
AMO-1,GDSC1000,1.666,N/A,0.744,90.699,0
HD-MY-Z,GDSC1000,10.997,1.68,0.621,48.161,0.0834
MHH-PREB-1,GDSC1000,4.430,12.3,12.3,0.000,0
OPM-2,GDSC1000,0.478,N/A,0.000118,99.522,0
P12-ICHIKAWA,GDSC1000,4.081,1.82,1.82,0.000,0.0271
K-562,GDSC1000,38.047,0.245,0.238,2.121,0.336
DG-75,GDSC1000,3.737,2.7,1.45,45.854,0.0221
NOMO-1,GDSC1000,17.245,2.39,1.14,21.039,0.104
H9,GDSC1000,2.227,N/A,0.989,82.896,0.0045
CCRF-CEM,GDSC1000,13.268,0.958,0.934,4.826,0.116
LOUCY,GDSC1000,0.768,N/A,1.59,86.375,7.17e-06
KASUMI-1,GDSC1000,75.616,0.0197,0.0175,8.812,0.729
OCI-AML2,GDSC1000,0.927,2.89,2.89,0.000,0
SU-DHL-4,GDSC1000,0.977,N/A,0.312,98.047,0
ST486,GDSC1000,19.441,0.852,0.481,28.269,0.148
L-428,GDSC1000,0.651,N/A,2.72,58.287,0
NB4,GDSC1000,5.321,1.63,1.63,0.000,0.0388
EM-2,GDSC1000,51.385,0.0931,0.0801,11.202,0.471
MM1-S,GDSC1000,0.000,N/A,0.00781,100.000,0
MC116,GDSC1000,2.193,N/A,0.000398,97.807,0
Set-2,GDSC1000,0.969,5.43,5.43,0.000,0
U-266,GDSC1000,0.565,N/A,3.11,98.871,0
A4-Fuk,GDSC1000,11.625,1.22,1.22,0.000,0.0877
CMK,GDSC1000,0.214,4.26,4.26,0.000,0
OCI-M1,GDSC1000,2.815,7.18,7.18,0.000,0
CTV-1,GDSC1000,6.983,N/A,0.656,65.367,0.0448
HAL-01,GDSC1000,4.526,N/A,0.771,75.766,0.0136
CESS,GDSC1000,4.225,138,138,0.000,0
ALL-PO,GDSC1000,16.244,1.21,1.21,0.000,0.113
CRO-AP2,GDSC1000,10.469,1.39,1.39,0.000,0.0743
UACC-257,GDSC1000,4.491,N/A,1e+06,91.018,0
LC4-1,GDSC1000,0.615,3.23,3.23,0.000,0
RPMI-8866,GDSC1000,15.083,1.21,1.21,0.000,0.106
KARPAS-1106P,GDSC1000,0.000,N/A,0.00781,100.000,0
Raji,GDSC1000,0.568,N/A,0.275,98.865,0
HH,GDSC1000,7.239,185,185,0.000,0
KCL-22,GDSC1000,24.725,0.494,0.471,5.723,0.221
MEG-01,GDSC1000,47.517,0.144,0.144,0.000,0.438
Ramos-2G6-4C10,GDSC1000,7.946,1.4,1.4,0.000,0.061
MLMA,GDSC1000,0.573,3.3,3.3,0.000,0
BV-173,GDSC1000,48.636,0.135,0.135,0.000,0.443
KARPAS-620,GDSC1000,4.891,1.9,1.9,0.000,0.0303
RC-K8,GDSC1000,0.000,N/A,0.00781,100.000,0
BL-41,GDSC1000,9.063,1.25,1.25,0.000,0.0751
P31-FUJ,GDSC1000,3.087,2.2,2.2,0.000,0
WIL2-NS,GDSC1000,6.823,7.06e+07,1e+06,23.346,0
M14,GDSC1000,1.685,2.44,2.44,-0.000,0
MOLP-8,GDSC1000,2.749,N/A,1.3,68.796,0.0106
KM-H2,GDSC1000,1.658,N/A,1.92,96.513,0
CML-T1,GDSC1000,42.331,0.153,0.124,15.630,0.38
ROS-50,GDSC1000,1.126,N/A,0.116,97.805,0
YT,GDSC1000,1.232,2.67,2.67,0.000,0
SK-MM-2,GDSC1000,0.000,N/A,0.00781,100.000,0
TUR,GDSC1000,12.466,1.13,0.538,47.395,0.0994
LP-1,GDSC1000,0.241,N/A,0.000486,99.759,0
HC-1,GDSC1000,1.553,N/A,1.13,85.560,0.00133
MOLT-13,GDSC1000,2.447,2.17,2.17,0.000,0
Farage,GDSC1000,0.241,N/A,0.0436,99.644,0
JVM-3,GDSC1000,16.352,1.04,0.651,25.923,0.122
U-698-M,GDSC1000,5.010,N/A,0.583,77.500,0.0232
RPMI-8226,GDSC1000,11.187,N/A,0.283,68.279,0.0752
L-1236,GDSC1000,0.000,N/A,0.00781,100.000,0
