Dataset,Dose,Response
GDSC1000,0.0078125,122.179
GDSC1000,0.015625,151.877
GDSC1000,0.03125,126.287
GDSC1000,0.0625,118.149
GDSC1000,0.125,129.254
GDSC1000,0.25,115.753
GDSC1000,0.5,102.658
GDSC1000,1.0,82.4111
GDSC1000,2.0,37.0829
CTRPv2,0.002,107.7
CTRPv2,0.0041,99.93
CTRPv2,0.0081,103.9
CTRPv2,0.016,100.4
CTRPv2,0.032,103.9
CTRPv2,0.065,103.2
CTRPv2,0.13,104.5
CTRPv2,0.26,105.4
CTRPv2,0.52,74.05
CTRPv2,1.0,85.52
CTRPv2,2.1,70.52
CTRPv2,4.2,22.76
CTRPv2,8.3,2.955
CTRPv2,17.0,4.359
CTRPv2,33.0,1.576
CTRPv2,66.0,1.013
