Cell Line,Dataset,Dose,Response
OC-314,GDSC1000,0.0390625,107.919
OC-314,GDSC1000,0.078125,89.7735
OC-314,GDSC1000,0.15625,90.1875
OC-314,GDSC1000,0.3125,92.1692
OC-314,GDSC1000,0.625,99.7806
OC-314,GDSC1000,1.25,102.943
OC-314,GDSC1000,2.5,83.4508
OC-314,GDSC1000,5.0,66.06
OC-314,GDSC1000,10.0,41.9995
TOV-21G,GDSC1000,0.0390625,90.1104
TOV-21G,GDSC1000,0.078125,91.6401
TOV-21G,GDSC1000,0.15625,90.7283
TOV-21G,GDSC1000,0.3125,80.1172
TOV-21G,GDSC1000,0.625,88.9989
TOV-21G,GDSC1000,1.25,84.1066
TOV-21G,GDSC1000,2.5,77.9496
TOV-21G,GDSC1000,5.0,72.5868
TOV-21G,GDSC1000,10.0,69.6871
TYK-nu,GDSC1000,0.0390625,94.9749
TYK-nu,GDSC1000,0.078125,96.0527
TYK-nu,GDSC1000,0.15625,89.5063
TYK-nu,GDSC1000,0.3125,92.1419
TYK-nu,GDSC1000,0.625,81.6365
TYK-nu,GDSC1000,1.25,72.0153
TYK-nu,GDSC1000,2.5,65.9868
TYK-nu,GDSC1000,5.0,59.3191
TYK-nu,GDSC1000,10.0,37.4514
Caov-4,GDSC1000,0.0390625,99.1029
Caov-4,GDSC1000,0.078125,95.446
Caov-4,GDSC1000,0.15625,100.558
Caov-4,GDSC1000,0.3125,101.286
Caov-4,GDSC1000,0.625,96.3543
Caov-4,GDSC1000,1.25,103.435
Caov-4,GDSC1000,2.5,98.882
Caov-4,GDSC1000,5.0,96.5686
Caov-4,GDSC1000,10.0,77.6409
OVCAR-4,GDSC1000,0.0390625,98.1153
OVCAR-4,GDSC1000,0.078125,96.8616
OVCAR-4,GDSC1000,0.15625,90.3557
OVCAR-4,GDSC1000,0.3125,94.1769
OVCAR-4,GDSC1000,0.625,90.2523
OVCAR-4,GDSC1000,1.25,83.1073
OVCAR-4,GDSC1000,2.5,67.2562
OVCAR-4,GDSC1000,5.0,64.6754
OVCAR-4,GDSC1000,10.0,55.4383
OVCA 420,GDSC1000,0.0390625,108.494
OVCA 420,GDSC1000,0.078125,110.425
OVCA 420,GDSC1000,0.15625,107.666
OVCA 420,GDSC1000,0.3125,118.29
OVCA 420,GDSC1000,0.625,110.821
OVCA 420,GDSC1000,1.25,112.976
OVCA 420,GDSC1000,2.5,95.6981
OVCA 420,GDSC1000,5.0,92.9371
OVCA 420,GDSC1000,10.0,78.3204
TOV-112D,GDSC1000,0.0390625,88.219
TOV-112D,GDSC1000,0.078125,97.3109
TOV-112D,GDSC1000,0.15625,94.6067
TOV-112D,GDSC1000,0.3125,96.8085
TOV-112D,GDSC1000,0.625,97.5324
TOV-112D,GDSC1000,1.25,76.935
TOV-112D,GDSC1000,2.5,78.5839
TOV-112D,GDSC1000,5.0,64.6492
TOV-112D,GDSC1000,10.0,47.2765
JHOS-4,GDSC1000,0.0390625,113.773
JHOS-4,GDSC1000,0.078125,119.72
JHOS-4,GDSC1000,0.15625,112.04
JHOS-4,GDSC1000,0.3125,117.423
JHOS-4,GDSC1000,0.625,116.575
JHOS-4,GDSC1000,1.25,107.988
JHOS-4,GDSC1000,2.5,102.606
JHOS-4,GDSC1000,5.0,84.6396
JHOS-4,GDSC1000,10.0,63.1407
OVCAR-3,GDSC1000,0.0390625,94.6058
OVCAR-3,GDSC1000,0.078125,89.2271
OVCAR-3,GDSC1000,0.15625,85.4468
OVCAR-3,GDSC1000,0.3125,94.871
OVCAR-3,GDSC1000,0.625,97.5947
OVCAR-3,GDSC1000,1.25,79.9462
OVCAR-3,GDSC1000,2.5,75.758
OVCAR-3,GDSC1000,5.0,64.6518
OVCAR-3,GDSC1000,10.0,53.0392
IOSE-364-,GDSC1000,0.0390625,76.3428
IOSE-364-,GDSC1000,0.078125,67.112
IOSE-364-,GDSC1000,0.15625,69.7437
IOSE-364-,GDSC1000,0.3125,82.2628
