Cell Line,Dataset,Dose,Response
ECC10,GDSC1000,0.0390625,106.94
ECC10,GDSC1000,0.15625,110.998
ECC10,GDSC1000,0.625,109.475
ECC10,GDSC1000,2.5,75.7345
ECC10,GDSC1000,10.0,16.6544
NCI-SNU-5,GDSC1000,0.0390625,89.4195
NCI-SNU-5,GDSC1000,0.15625,111.5
NCI-SNU-5,GDSC1000,0.625,104.134
NCI-SNU-5,GDSC1000,2.5,102.743
NCI-SNU-5,GDSC1000,10.0,89.583
GT3TKB,GDSC1000,0.0390625,82.2184
GT3TKB,GDSC1000,0.15625,104.304
GT3TKB,GDSC1000,0.625,72.4878
GT3TKB,GDSC1000,2.5,49.049
GT3TKB,GDSC1000,10.0,26.3724
NCI-SNU-16,GDSC1000,0.0390625,106.713
NCI-SNU-16,GDSC1000,0.15625,88.2939
NCI-SNU-16,GDSC1000,0.625,107.791
NCI-SNU-16,GDSC1000,2.5,76.053
NCI-SNU-16,GDSC1000,10.0,4.49826
MKN28,GDSC1000,0.0390625,101.738
MKN28,GDSC1000,0.15625,104.74
MKN28,GDSC1000,0.625,92.428
MKN28,GDSC1000,2.5,54.8347
MKN28,GDSC1000,10.0,42.6359
RERF-GC-1B,GDSC1000,0.0390625,94.8471
RERF-GC-1B,GDSC1000,0.15625,95.3206
RERF-GC-1B,GDSC1000,0.625,103.976
RERF-GC-1B,GDSC1000,2.5,99.6662
RERF-GC-1B,GDSC1000,10.0,56.0769
FU97,GDSC1000,0.0390625,90.2158
FU97,GDSC1000,0.15625,97.0137
FU97,GDSC1000,0.625,79.5931
FU97,GDSC1000,2.5,60.9506
FU97,GDSC1000,10.0,19.8327
MKN45,GDSC1000,0.0390625,86.6914
MKN45,GDSC1000,0.15625,95.69
MKN45,GDSC1000,0.625,89.8702
MKN45,GDSC1000,2.5,89.2955
MKN45,GDSC1000,10.0,69.9677
TMK-1,GDSC1000,0.0390625,95.1678
TMK-1,GDSC1000,0.15625,100.019
TMK-1,GDSC1000,0.625,105.201
TMK-1,GDSC1000,2.5,88.1059
TMK-1,GDSC1000,10.0,67.5976
NCI-N87,GDSC1000,0.0390625,98.7239
NCI-N87,GDSC1000,0.15625,93.9177
NCI-N87,GDSC1000,0.625,97.3234
NCI-N87,GDSC1000,2.5,79.2912
NCI-N87,GDSC1000,10.0,56.643
IM-95,GDSC1000,0.0390625,110.776
IM-95,GDSC1000,0.15625,107.788
IM-95,GDSC1000,0.625,113.273
IM-95,GDSC1000,2.5,100.48
IM-95,GDSC1000,10.0,81.3798
NUGC-3,GDSC1000,0.0390625,106.296
NUGC-3,GDSC1000,0.15625,108.979
NUGC-3,GDSC1000,0.625,109.468
NUGC-3,GDSC1000,2.5,94.1852
NUGC-3,GDSC1000,10.0,58.5406
SCH,GDSC1000,0.0390625,109.909
SCH,GDSC1000,0.15625,122.906
SCH,GDSC1000,0.625,113.252
SCH,GDSC1000,2.5,109.37
SCH,GDSC1000,10.0,94.4367
KATOIII,GDSC1000,0.0390625,105.43
KATOIII,GDSC1000,0.15625,111.694
KATOIII,GDSC1000,0.625,98.7515
KATOIII,GDSC1000,2.5,113.72
KATOIII,GDSC1000,10.0,85.5675
HGC-27,GDSC1000,0.0390625,114.752
HGC-27,GDSC1000,0.15625,103.926
HGC-27,GDSC1000,0.625,102.667
HGC-27,GDSC1000,2.5,48.734
HGC-27,GDSC1000,10.0,29.0205
HSC-39,GDSC1000,0.0390625,78.0962
HSC-39,GDSC1000,0.15625,99.7972
HSC-39,GDSC1000,0.625,80.3399
HSC-39,GDSC1000,2.5,76.0321
HSC-39,GDSC1000,10.0,48.1841
MKN1,GDSC1000,0.0390625,108.245
MKN1,GDSC1000,0.15625,107.484
MKN1,GDSC1000,0.625,109.557
MKN1,GDSC1000,2.5,82.9196
MKN1,GDSC1000,10.0,59.8793
Hs 746T,GDSC1000,0.0390625,98.3136
Hs 746T,GDSC1000,0.15625,79.5703
Hs 746T,GDSC1000,0.625,93.6034
Hs 746T,GDSC1000,2.5,70.7692
Hs 746T,GDSC1000,10.0,47.896
23132-87,GDSC1000,0.0390625,105.976
23132-87,GDSC1000,0.15625,105.914
23132-87,GDSC1000,0.625,90.4101
23132-87,GDSC1000,2.5,94.4757
23132-87,GDSC1000,10.0,64.7185
NCI-SNU-1,GDSC1000,0.0390625,97.1032
NCI-SNU-1,GDSC1000,0.15625,111.052
NCI-SNU-1,GDSC1000,0.625,113.307
NCI-SNU-1,GDSC1000,2.5,100.173
NCI-SNU-1,GDSC1000,10.0,99.8146
RF-48,GDSC1000,0.0390625,102.932
RF-48,GDSC1000,0.15625,104.544
RF-48,GDSC1000,0.625,109.667
RF-48,GDSC1000,2.5,114.998
RF-48,GDSC1000,10.0,89.3876
AGS,GDSC1000,0.0390625,114.343
AGS,GDSC1000,0.15625,96.7781
AGS,GDSC1000,0.625,87.1822
AGS,GDSC1000,2.5,71.3794
AGS,GDSC1000,10.0,47.739
MKN7,GDSC1000,0.0390625,101.716
MKN7,GDSC1000,0.15625,103.745
MKN7,GDSC1000,0.625,100.093
MKN7,GDSC1000,2.5,95.6296
MKN7,GDSC1000,10.0,93.0703
NUGC-4,GDSC1000,0.0390625,80.7912
NUGC-4,GDSC1000,0.15625,92.9681
NUGC-4,GDSC1000,0.625,78.6
NUGC-4,GDSC1000,2.5,50.2723
NUGC-4,GDSC1000,10.0,32.9879
TGBC11TKB,GDSC1000,0.0390625,112.34
TGBC11TKB,GDSC1000,0.15625,98.3667
TGBC11TKB,GDSC1000,0.625,93.1935
TGBC11TKB,GDSC1000,2.5,104.572
TGBC11TKB,GDSC1000,10.0,83.1193
