Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW780,GDSC1000,6.661,35.2,35.2,0.000,0
5637,GDSC1000,64.029,0.145,0.145,0.000,0.608
BFTC-909,GDSC1000,23.680,1.47,1.47,0.000,0.2
639-V,GDSC1000,16.750,2.72,2.72,0.000,0.122
HT-1376,GDSC1000,6.279,12.9,5.45,33.050,0
UM-UC-3,GDSC1000,31.654,0.86,0.62,18.098,0.266
HT-1197,GDSC1000,40.315,0.546,0.515,3.727,0.355
SW1710,GDSC1000,41.142,0.546,0.537,0.899,0.358
VM-CUB-1,GDSC1000,25.584,1.35,1.35,0.000,0.214
TCCSUP,GDSC1000,30.960,0.94,0.917,2.020,0.271
KU-19-19,GDSC1000,44.740,0.385,0.366,6.007,0.419
RT4,GDSC1000,66.373,0.108,0.103,2.931,0.626
647-V,GDSC1000,18.233,N/A,0.564,54.714,0.124
DSH1,GDSC1000,57.965,0.188,0.179,3.508,0.538
LB831-BLC,GDSC1000,36.037,0.719,0.719,0.000,0.317
J82,GDSC1000,8.669,5.13,4.03,15.794,0.0525
CAL-29,GDSC1000,38.047,0.546,0.507,8.770,0.352
BFTC-905,GDSC1000,33.930,0.808,0.688,8.888,0.287
T-24,GDSC1000,28.734,1.36,1.03,11.563,0.224
SCaBER,GDSC1000,32.031,0.756,0.638,14.948,0.285
RT-112,GDSC1000,45.906,0.413,0.413,0.000,0.405
