Cell Line,Dataset,Dose,Response
HCC-95,CTRPv2,0.002,95.36
HCC-95,CTRPv2,0.0041,96.96
HCC-95,CTRPv2,0.0081,102.7
HCC-95,CTRPv2,0.016,98.94
HCC-95,CTRPv2,0.032,92.44
HCC-95,CTRPv2,0.13,98.25
HCC-95,CTRPv2,0.26,92.78
HCC-95,CTRPv2,0.52,95.78
HCC-95,CTRPv2,1.0,94.25
HCC-95,CTRPv2,2.1,100.3
HCC-95,CTRPv2,4.2,95.39
HCC-95,CTRPv2,8.3,88.66
HCC-95,CTRPv2,17.0,85.76
HCC-95,CTRPv2,33.0,97.0
HCC-95,CTRPv2,66.0,96.53
A549,CTRPv2,0.002,101.0
A549,CTRPv2,0.0041,97.38
A549,CTRPv2,0.0081,96.51
A549,CTRPv2,0.016,99.9
A549,CTRPv2,0.032,99.03
A549,CTRPv2,0.13,102.2
A549,CTRPv2,0.26,106.7
A549,CTRPv2,0.52,100.6
A549,CTRPv2,1.0,101.1
A549,CTRPv2,2.1,103.0
A549,CTRPv2,4.2,97.51
A549,CTRPv2,8.3,88.39
A549,CTRPv2,17.0,94.44
A549,CTRPv2,33.0,96.91
A549,CTRPv2,66.0,114.5
NCI-H2009,CTRPv2,0.002,99.67
NCI-H2009,CTRPv2,0.0041,95.84
NCI-H2009,CTRPv2,0.0081,94.13
NCI-H2009,CTRPv2,0.016,97.07
NCI-H2009,CTRPv2,0.032,101.0
NCI-H2009,CTRPv2,0.13,98.34
NCI-H2009,CTRPv2,0.26,102.0
NCI-H2009,CTRPv2,0.52,89.61
NCI-H2009,CTRPv2,1.0,90.86
NCI-H2009,CTRPv2,2.1,93.64
NCI-H2009,CTRPv2,4.2,88.79
NCI-H2009,CTRPv2,8.3,85.13
NCI-H2009,CTRPv2,17.0,94.94
NCI-H2009,CTRPv2,33.0,98.79
NCI-H2009,CTRPv2,66.0,105.1
HCC-15,CTRPv2,0.002,118.3
HCC-15,CTRPv2,0.0041,123.8
HCC-15,CTRPv2,0.0081,109.7
HCC-15,CTRPv2,0.016,112.6
HCC-15,CTRPv2,0.032,119.6
HCC-15,CTRPv2,0.065,124.8
HCC-15,CTRPv2,0.13,111.3
HCC-15,CTRPv2,0.26,117.6
HCC-15,CTRPv2,0.52,110.1
HCC-15,CTRPv2,1.0,109.2
HCC-15,CTRPv2,2.1,109.9
HCC-15,CTRPv2,4.2,107.4
HCC-15,CTRPv2,8.3,100.8
HCC-15,CTRPv2,17.0,90.4
HCC-15,CTRPv2,33.0,42.99
HCC-15,CTRPv2,66.0,1.815
LU-99A,CTRPv2,0.002,110.5
LU-99A,CTRPv2,0.0041,111.9
LU-99A,CTRPv2,0.0081,108.4
LU-99A,CTRPv2,0.016,112.4
LU-99A,CTRPv2,0.032,103.0
LU-99A,CTRPv2,0.065,113.6
LU-99A,CTRPv2,0.13,111.6
LU-99A,CTRPv2,0.26,109.8
LU-99A,CTRPv2,0.52,100.3
LU-99A,CTRPv2,1.0,106.0
LU-99A,CTRPv2,2.1,112.2
LU-99A,CTRPv2,4.2,103.6
LU-99A,CTRPv2,8.3,107.5
LU-99A,CTRPv2,17.0,101.7
LU-99A,CTRPv2,33.0,47.33
LU-99A,CTRPv2,66.0,2.08
NCI-H1155,CTRPv2,0.002,116.8
NCI-H1155,CTRPv2,0.0041,121.6
NCI-H1155,CTRPv2,0.0081,116.7
NCI-H1155,CTRPv2,0.016,107.9
NCI-H1155,CTRPv2,0.032,116.0
NCI-H1155,CTRPv2,0.065,123.0
NCI-H1155,CTRPv2,0.13,104.0
NCI-H1155,CTRPv2,0.26,106.3
NCI-H1155,CTRPv2,0.52,110.4
NCI-H1155,CTRPv2,1.0,102.4
NCI-H1155,CTRPv2,2.1,113.8
NCI-H1155,CTRPv2,4.2,100.5
NCI-H1155,CTRPv2,8.3,101.0
NCI-H1155,CTRPv2,17.0,90.94
NCI-H1155,CTRPv2,33.0,70.11
NCI-H1155,CTRPv2,66.0,1.915
NCI-H1581,CTRPv2,0.002,102.3
NCI-H1581,CTRPv2,0.0041,105.7
NCI-H1581,CTRPv2,0.0081,102.9
NCI-H1581,CTRPv2,0.016,104.4
NCI-H1581,CTRPv2,0.032,103.2
NCI-H1581,CTRPv2,0.065,104.9
NCI-H1581,CTRPv2,0.13,102.2
NCI-H1581,CTRPv2,0.26,102.8
NCI-H1581,CTRPv2,0.52,96.93
NCI-H1581,CTRPv2,1.0,96.26
NCI-H1581,CTRPv2,2.1,98.98
NCI-H1581,CTRPv2,4.2,102.0
NCI-H1581,CTRPv2,8.3,91.53
NCI-H1581,CTRPv2,17.0,77.03
NCI-H1581,CTRPv2,33.0,35.92
NCI-H1581,CTRPv2,66.0,2.112
NCI-H2106,CTRPv2,0.002,123.6
NCI-H2106,CTRPv2,0.0041,115.1
NCI-H2106,CTRPv2,0.0081,112.1
NCI-H2106,CTRPv2,0.016,108.3
NCI-H2106,CTRPv2,0.032,97.28
NCI-H2106,CTRPv2,0.065,122.2
NCI-H2106,CTRPv2,0.13,111.3
NCI-H2106,CTRPv2,0.26,105.1
NCI-H2106,CTRPv2,0.52,101.4
NCI-H2106,CTRPv2,1.0,90.29
NCI-H2106,CTRPv2,2.1,108.9
NCI-H2106,CTRPv2,4.2,102.3
NCI-H2106,CTRPv2,8.3,95.1
NCI-H2106,CTRPv2,17.0,80.89
NCI-H2106,CTRPv2,33.0,40.57
NCI-H2106,CTRPv2,66.0,0.9586
NCI-H358,CTRPv2,0.002,122.5
NCI-H358,CTRPv2,0.0041,123.5
NCI-H358,CTRPv2,0.0081,113.6
NCI-H358,CTRPv2,0.016,112.3
NCI-H358,CTRPv2,0.032,112.7
NCI-H358,CTRPv2,0.065,119.3
NCI-H358,CTRPv2,0.13,116.9
NCI-H358,CTRPv2,0.26,123.6
NCI-H358,CTRPv2,0.52,112.0
NCI-H358,CTRPv2,1.0,106.8
NCI-H358,CTRPv2,2.1,117.3
NCI-H358,CTRPv2,4.2,114.6
NCI-H358,CTRPv2,8.3,105.2
NCI-H358,CTRPv2,17.0,82.8
NCI-H358,CTRPv2,33.0,71.58
NCI-H358,CTRPv2,66.0,6.177
HCC-366,CTRPv2,0.002,102.4
HCC-366,CTRPv2,0.0041,101.7
HCC-366,CTRPv2,0.0081,103.2
HCC-366,CTRPv2,0.016,97.38
HCC-366,CTRPv2,0.032,105.4
HCC-366,CTRPv2,0.065,98.57
HCC-366,CTRPv2,0.13,100.2
HCC-366,CTRPv2,0.26,95.69
HCC-366,CTRPv2,0.52,103.1
HCC-366,CTRPv2,1.0,98.76
HCC-366,CTRPv2,2.1,94.09
HCC-366,CTRPv2,4.2,91.04
HCC-366,CTRPv2,8.3,95.67
HCC-366,CTRPv2,17.0,76.9
HCC-366,CTRPv2,33.0,74.44
HCC-366,CTRPv2,66.0,91.15
BEN,CTRPv2,0.002,94.54
BEN,CTRPv2,0.0041,83.74
BEN,CTRPv2,0.0081,96.58
BEN,CTRPv2,0.016,97.16
BEN,CTRPv2,0.032,96.22
BEN,CTRPv2,0.065,90.39
BEN,CTRPv2,0.13,97.86
BEN,CTRPv2,0.26,92.66
BEN,CTRPv2,0.52,98.84
BEN,CTRPv2,1.0,97.18
BEN,CTRPv2,2.1,114.0
BEN,CTRPv2,4.2,99.5
BEN,CTRPv2,8.3,111.4
BEN,CTRPv2,17.0,109.5
BEN,CTRPv2,33.0,58.84
HCC-78,CTRPv2,0.002,99.72
HCC-78,CTRPv2,0.0041,88.9
HCC-78,CTRPv2,0.0081,97.16
HCC-78,CTRPv2,0.016,93.49
HCC-78,CTRPv2,0.032,93.02
HCC-78,CTRPv2,0.065,92.11
HCC-78,CTRPv2,0.13,95.87
HCC-78,CTRPv2,0.26,100.0
HCC-78,CTRPv2,0.52,91.31
HCC-78,CTRPv2,1.0,92.12
HCC-78,CTRPv2,2.1,95.53
HCC-78,CTRPv2,4.2,90.81
HCC-78,CTRPv2,8.3,85.72
HCC-78,CTRPv2,17.0,75.21
HCC-78,CTRPv2,33.0,48.89
NCI-H1299,CTRPv2,0.002,100.0
NCI-H1299,CTRPv2,0.0041,100.5
NCI-H1299,CTRPv2,0.0081,101.7
NCI-H1299,CTRPv2,0.016,97.53
NCI-H1299,CTRPv2,0.032,102.5
NCI-H1299,CTRPv2,0.065,105.7
NCI-H1299,CTRPv2,0.13,101.7
NCI-H1299,CTRPv2,0.26,104.8
NCI-H1299,CTRPv2,0.52,100.3
NCI-H1299,CTRPv2,1.0,100.7
NCI-H1299,CTRPv2,2.1,101.0
NCI-H1299,CTRPv2,4.2,102.4
NCI-H1299,CTRPv2,8.3,101.7
NCI-H1299,CTRPv2,17.0,100.5
NCI-H1299,CTRPv2,33.0,77.76
NCI-H727,CTRPv2,0.002,110.8
NCI-H727,CTRPv2,0.0041,104.8
NCI-H727,CTRPv2,0.0081,96.93
NCI-H727,CTRPv2,0.016,104.7
NCI-H727,CTRPv2,0.032,103.8
NCI-H727,CTRPv2,0.065,102.4
NCI-H727,CTRPv2,0.13,101.7
NCI-H727,CTRPv2,0.26,100.6
NCI-H727,CTRPv2,0.52,95.56
NCI-H727,CTRPv2,1.0,89.49
NCI-H727,CTRPv2,2.1,99.98
NCI-H727,CTRPv2,4.2,96.18
NCI-H727,CTRPv2,8.3,90.81
NCI-H727,CTRPv2,17.0,79.14
NCI-H727,CTRPv2,33.0,39.57
SHP-77,CTRPv2,0.002,112.3
SHP-77,CTRPv2,0.0041,110.8
SHP-77,CTRPv2,0.0081,103.9
SHP-77,CTRPv2,0.016,105.0
SHP-77,CTRPv2,0.032,108.9
SHP-77,CTRPv2,0.065,115.7
SHP-77,CTRPv2,0.13,109.5
SHP-77,CTRPv2,0.26,114.8
SHP-77,CTRPv2,0.52,90.07
SHP-77,CTRPv2,1.0,95.15
SHP-77,CTRPv2,2.1,93.48
SHP-77,CTRPv2,4.2,94.5
SHP-77,CTRPv2,8.3,85.56
SHP-77,CTRPv2,17.0,78.86
SHP-77,CTRPv2,33.0,64.73
LCLC-103H,CTRPv2,0.002,91.36
LCLC-103H,CTRPv2,0.0041,93.5
LCLC-103H,CTRPv2,0.0081,100.5
LCLC-103H,CTRPv2,0.016,95.16
LCLC-103H,CTRPv2,0.032,93.96
LCLC-103H,CTRPv2,0.065,95.1
LCLC-103H,CTRPv2,0.13,98.6
LCLC-103H,CTRPv2,0.26,102.3
LCLC-103H,CTRPv2,0.52,97.09
LCLC-103H,CTRPv2,1.0,95.54
LCLC-103H,CTRPv2,2.1,101.4
LCLC-103H,CTRPv2,4.2,101.2
LCLC-103H,CTRPv2,8.3,92.21
LCLC-103H,CTRPv2,17.0,104.0
LCLC-103H,CTRPv2,33.0,100.4
LCLC-103H,CTRPv2,66.0,100.9
NCI-H2405,CTRPv2,0.002,107.4
NCI-H2405,CTRPv2,0.0041,105.8
NCI-H2405,CTRPv2,0.0081,101.2
NCI-H2405,CTRPv2,0.016,98.96
NCI-H2405,CTRPv2,0.032,101.0
NCI-H2405,CTRPv2,0.065,106.5
NCI-H2405,CTRPv2,0.13,99.98
NCI-H2405,CTRPv2,0.26,100.5
NCI-H2405,CTRPv2,0.52,100.2
NCI-H2405,CTRPv2,1.0,100.8
NCI-H2405,CTRPv2,2.1,101.6
NCI-H2405,CTRPv2,4.2,99.26
NCI-H2405,CTRPv2,8.3,92.57
NCI-H2405,CTRPv2,17.0,99.58
NCI-H2405,CTRPv2,33.0,100.2
NCI-H2405,CTRPv2,66.0,97.86
NCI-H650,CTRPv2,0.002,99.67
NCI-H650,CTRPv2,0.0041,101.9
NCI-H650,CTRPv2,0.0081,95.93
NCI-H650,CTRPv2,0.016,90.59
NCI-H650,CTRPv2,0.032,98.71
NCI-H650,CTRPv2,0.065,99.2
NCI-H650,CTRPv2,0.13,99.58
NCI-H650,CTRPv2,0.26,97.14
NCI-H650,CTRPv2,0.52,93.21
NCI-H650,CTRPv2,1.0,90.43
NCI-H650,CTRPv2,2.1,100.0
NCI-H650,CTRPv2,4.2,96.59
NCI-H650,CTRPv2,8.3,88.5
NCI-H650,CTRPv2,17.0,90.79
NCI-H650,CTRPv2,33.0,96.49
NCI-H650,CTRPv2,66.0,94.54
Calu-3,CTRPv2,0.002,100.2
Calu-3,CTRPv2,0.0041,91.38
Calu-3,CTRPv2,0.0081,103.6
Calu-3,CTRPv2,0.016,107.7
Calu-3,CTRPv2,0.032,97.66
Calu-3,CTRPv2,0.065,95.87
Calu-3,CTRPv2,0.13,95.73
Calu-3,CTRPv2,0.26,89.6
Calu-3,CTRPv2,0.52,103.6
Calu-3,CTRPv2,1.0,86.31
Calu-3,CTRPv2,2.1,101.2
Calu-3,CTRPv2,4.2,103.3
Calu-3,CTRPv2,8.3,92.64
Calu-3,CTRPv2,17.0,78.43
Calu-3,CTRPv2,33.0,12.59
Calu-3,CTRPv2,66.0,1.847
HCC-1171,CTRPv2,0.002,104.3
HCC-1171,CTRPv2,0.0041,101.7
HCC-1171,CTRPv2,0.0081,94.9
HCC-1171,CTRPv2,0.016,94.71
HCC-1171,CTRPv2,0.032,95.11
HCC-1171,CTRPv2,0.065,105.8
HCC-1171,CTRPv2,0.13,96.93
HCC-1171,CTRPv2,0.26,106.7
HCC-1171,CTRPv2,0.52,89.72
HCC-1171,CTRPv2,1.0,100.2
HCC-1171,CTRPv2,2.1,92.98
HCC-1171,CTRPv2,4.2,94.52
HCC-1171,CTRPv2,8.3,91.47
HCC-1171,CTRPv2,17.0,73.55
HCC-1171,CTRPv2,33.0,95.94
HCC-1171,CTRPv2,66.0,45.91
HCC-44,CTRPv2,0.002,98.94
HCC-44,CTRPv2,0.0041,95.74
HCC-44,CTRPv2,0.0081,96.9
HCC-44,CTRPv2,0.016,82.91
HCC-44,CTRPv2,0.032,100.8
HCC-44,CTRPv2,0.065,105.7
HCC-44,CTRPv2,0.13,94.54
HCC-44,CTRPv2,0.26,94.72
HCC-44,CTRPv2,0.52,98.22
HCC-44,CTRPv2,1.0,91.18
HCC-44,CTRPv2,2.1,100.8
HCC-44,CTRPv2,4.2,91.78
HCC-44,CTRPv2,8.3,82.17
HCC-44,CTRPv2,17.0,39.43
HCC-44,CTRPv2,33.0,9.493
HCC-44,CTRPv2,66.0,1.77
NCI-H211,CTRPv2,0.002,101.2
NCI-H211,CTRPv2,0.0041,100.1
NCI-H211,CTRPv2,0.0081,95.72
NCI-H211,CTRPv2,0.016,88.45
NCI-H211,CTRPv2,0.032,101.8
NCI-H211,CTRPv2,0.065,92.67
NCI-H211,CTRPv2,0.13,103.1
NCI-H211,CTRPv2,0.26,105.7
NCI-H211,CTRPv2,0.52,94.37
NCI-H211,CTRPv2,1.0,92.72
NCI-H211,CTRPv2,2.1,96.07
NCI-H211,CTRPv2,4.2,87.15
NCI-H211,CTRPv2,8.3,77.11
NCI-H211,CTRPv2,17.0,27.33
NCI-H211,CTRPv2,33.0,3.455
NCI-H211,CTRPv2,66.0,1.623
RERF-LC-AI,CTRPv2,0.002,96.05
RERF-LC-AI,CTRPv2,0.0041,95.31
RERF-LC-AI,CTRPv2,0.0081,96.78
RERF-LC-AI,CTRPv2,0.016,93.69
RERF-LC-AI,CTRPv2,0.032,91.98
RERF-LC-AI,CTRPv2,0.065,94.57
RERF-LC-AI,CTRPv2,0.13,96.77
RERF-LC-AI,CTRPv2,0.26,96.48
RERF-LC-AI,CTRPv2,0.52,97.32
RERF-LC-AI,CTRPv2,1.0,93.28
RERF-LC-AI,CTRPv2,2.1,97.34
RERF-LC-AI,CTRPv2,4.2,95.32
RERF-LC-AI,CTRPv2,8.3,90.63
RERF-LC-AI,CTRPv2,17.0,82.02
RERF-LC-AI,CTRPv2,33.0,61.26
RERF-LC-AI,CTRPv2,66.0,2.543
SBC-5,CTRPv2,0.002,94.16
SBC-5,CTRPv2,0.0041,93.26
SBC-5,CTRPv2,0.0081,103.2
SBC-5,CTRPv2,0.016,96.19
SBC-5,CTRPv2,0.032,93.24
SBC-5,CTRPv2,0.065,94.0
SBC-5,CTRPv2,0.13,93.2
SBC-5,CTRPv2,0.26,98.39
SBC-5,CTRPv2,0.52,98.07
SBC-5,CTRPv2,1.0,96.56
SBC-5,CTRPv2,2.1,102.0
SBC-5,CTRPv2,4.2,92.4
SBC-5,CTRPv2,8.3,93.03
SBC-5,CTRPv2,17.0,77.45
SBC-5,CTRPv2,66.0,2.454
COLO-699,CTRPv2,0.002,101.7
COLO-699,CTRPv2,0.0041,99.42
COLO-699,CTRPv2,0.0081,100.4
COLO-699,CTRPv2,0.016,89.88
COLO-699,CTRPv2,0.032,102.4
COLO-699,CTRPv2,0.065,99.99
COLO-699,CTRPv2,0.13,96.99
COLO-699,CTRPv2,0.26,94.79
COLO-699,CTRPv2,0.52,86.22
COLO-699,CTRPv2,1.0,88.05
COLO-699,CTRPv2,2.1,83.83
COLO-699,CTRPv2,4.2,80.82
COLO-699,CTRPv2,8.3,77.12
COLO-699,CTRPv2,17.0,66.88
COLO-699,CTRPv2,33.0,44.16
CAL-12T,CTRPv2,0.002,99.67
CAL-12T,CTRPv2,0.0041,94.6
CAL-12T,CTRPv2,0.0081,101.7
CAL-12T,CTRPv2,0.016,97.85
CAL-12T,CTRPv2,0.032,96.74
CAL-12T,CTRPv2,0.065,100.0
CAL-12T,CTRPv2,0.13,102.1
CAL-12T,CTRPv2,0.26,101.4
CAL-12T,CTRPv2,0.52,96.55
CAL-12T,CTRPv2,1.0,100.1
CAL-12T,CTRPv2,2.1,106.5
CAL-12T,CTRPv2,4.2,105.3
CAL-12T,CTRPv2,8.3,105.2
CAL-12T,CTRPv2,17.0,61.17
CAL-12T,CTRPv2,33.0,38.88
DMS-79,CTRPv2,0.002,106.4
DMS-79,CTRPv2,0.0041,115.3
DMS-79,CTRPv2,0.0081,102.6
DMS-79,CTRPv2,0.016,95.83
DMS-79,CTRPv2,0.032,116.5
DMS-79,CTRPv2,0.065,91.01
DMS-79,CTRPv2,0.13,104.8
DMS-79,CTRPv2,0.26,93.98
DMS-79,CTRPv2,0.52,102.2
DMS-79,CTRPv2,1.0,98.42
DMS-79,CTRPv2,2.1,105.6
DMS-79,CTRPv2,4.2,104.6
DMS-79,CTRPv2,17.0,67.37
DMS-79,CTRPv2,33.0,22.2
HCC-1588,CTRPv2,0.002,97.8
HCC-1588,CTRPv2,0.0041,94.27
HCC-1588,CTRPv2,0.0081,98.25
HCC-1588,CTRPv2,0.016,96.57
HCC-1588,CTRPv2,0.032,99.49
HCC-1588,CTRPv2,0.065,96.73
HCC-1588,CTRPv2,0.13,98.14
HCC-1588,CTRPv2,0.26,101.3
HCC-1588,CTRPv2,0.52,99.88
HCC-1588,CTRPv2,1.0,96.77
HCC-1588,CTRPv2,2.1,99.2
HCC-1588,CTRPv2,4.2,95.22
HCC-1588,CTRPv2,8.3,98.42
HCC-1588,CTRPv2,17.0,61.8
HCC-1588,CTRPv2,33.0,40.49
HCC-1833,CTRPv2,0.002,97.13
HCC-1833,CTRPv2,0.0041,105.7
HCC-1833,CTRPv2,0.0081,100.8
HCC-1833,CTRPv2,0.016,96.36
HCC-1833,CTRPv2,0.032,105.3
HCC-1833,CTRPv2,0.065,109.6
HCC-1833,CTRPv2,0.13,104.8
HCC-1833,CTRPv2,0.26,101.6
HCC-1833,CTRPv2,0.52,98.72
HCC-1833,CTRPv2,1.0,97.61
HCC-1833,CTRPv2,2.1,99.15
HCC-1833,CTRPv2,4.2,100.7
HCC-1833,CTRPv2,8.3,92.74
HCC-1833,CTRPv2,17.0,87.61
HCC-1833,CTRPv2,33.0,54.76
HCC-2279,CTRPv2,0.002,107.0
HCC-2279,CTRPv2,0.0041,106.2
HCC-2279,CTRPv2,0.0081,98.06
HCC-2279,CTRPv2,0.016,98.37
HCC-2279,CTRPv2,0.032,104.8
HCC-2279,CTRPv2,0.065,104.3
HCC-2279,CTRPv2,0.13,99.02
HCC-2279,CTRPv2,0.26,102.3
HCC-2279,CTRPv2,0.52,93.13
HCC-2279,CTRPv2,1.0,99.67
HCC-2279,CTRPv2,2.1,99.63
HCC-2279,CTRPv2,4.2,92.98
HCC-2279,CTRPv2,8.3,88.32
HCC-2279,CTRPv2,17.0,57.82
HCC-2279,CTRPv2,33.0,29.39
MOR/CPR,CTRPv2,0.002,82.68
MOR/CPR,CTRPv2,0.0041,88.04
MOR/CPR,CTRPv2,0.0081,97.81
MOR/CPR,CTRPv2,0.016,83.42
MOR/CPR,CTRPv2,0.032,80.81
MOR/CPR,CTRPv2,0.065,89.55
MOR/CPR,CTRPv2,0.13,99.91
MOR/CPR,CTRPv2,0.26,101.5
MOR/CPR,CTRPv2,0.52,95.78
MOR/CPR,CTRPv2,1.0,100.1
MOR/CPR,CTRPv2,2.1,98.42
MOR/CPR,CTRPv2,4.2,100.2
MOR/CPR,CTRPv2,8.3,96.42
MOR/CPR,CTRPv2,17.0,97.29
MOR/CPR,CTRPv2,33.0,53.54
NCI-H460,CTRPv2,0.002,91.83
NCI-H460,CTRPv2,0.0041,94.66
NCI-H460,CTRPv2,0.0081,97.68
NCI-H460,CTRPv2,0.016,95.07
NCI-H460,CTRPv2,0.032,89.61
NCI-H460,CTRPv2,0.065,87.84
NCI-H460,CTRPv2,0.13,96.35
NCI-H460,CTRPv2,0.26,102.4
NCI-H460,CTRPv2,0.52,99.21
NCI-H460,CTRPv2,1.0,97.99
NCI-H460,CTRPv2,2.1,99.62
NCI-H460,CTRPv2,4.2,97.31
NCI-H460,CTRPv2,8.3,89.44
NCI-H460,CTRPv2,17.0,93.71
NCI-H460,CTRPv2,33.0,77.96
HCC-2108,CTRPv2,0.002,102.4
HCC-2108,CTRPv2,0.0041,103.8
HCC-2108,CTRPv2,0.0081,101.9
HCC-2108,CTRPv2,0.016,95.79
HCC-2108,CTRPv2,0.032,103.3
HCC-2108,CTRPv2,0.065,103.5
HCC-2108,CTRPv2,0.13,104.3
HCC-2108,CTRPv2,0.26,99.72
HCC-2108,CTRPv2,0.52,93.91
HCC-2108,CTRPv2,1.0,100.0
HCC-2108,CTRPv2,2.1,100.3
HCC-2108,CTRPv2,4.2,98.77
HCC-2108,CTRPv2,8.3,96.34
HCC-2108,CTRPv2,17.0,101.5
HCC-2108,CTRPv2,33.0,99.46
HCC-2108,CTRPv2,66.0,97.24
HCC827,CTRPv2,0.002,99.83
HCC827,CTRPv2,0.0041,96.67
HCC827,CTRPv2,0.0081,102.5
HCC827,CTRPv2,0.016,95.64
HCC827,CTRPv2,0.032,94.49
HCC827,CTRPv2,0.065,102.9
HCC827,CTRPv2,0.13,96.37
HCC827,CTRPv2,0.26,99.04
HCC827,CTRPv2,0.52,91.3
HCC827,CTRPv2,1.0,89.91
HCC827,CTRPv2,2.1,96.66
HCC827,CTRPv2,4.2,92.55
HCC827,CTRPv2,8.3,81.9
HCC827,CTRPv2,33.0,95.84
HCC827,CTRPv2,66.0,102.0
NCI-H2030,CTRPv2,0.002,101.7
NCI-H2030,CTRPv2,0.0041,99.9
NCI-H2030,CTRPv2,0.0081,99.23
NCI-H2030,CTRPv2,0.016,93.42
NCI-H2030,CTRPv2,0.032,104.2
NCI-H2030,CTRPv2,0.065,99.84
NCI-H2030,CTRPv2,0.13,100.2
NCI-H2030,CTRPv2,0.26,99.5
NCI-H2030,CTRPv2,0.52,99.18
NCI-H2030,CTRPv2,1.0,95.18
NCI-H2030,CTRPv2,2.1,104.6
NCI-H2030,CTRPv2,4.2,99.16
NCI-H2030,CTRPv2,8.3,92.85
NCI-H2030,CTRPv2,33.0,103.5
NCI-H2030,CTRPv2,66.0,105.0
NCI-H1299,CTRPv2,0.002,100.0
NCI-H1299,CTRPv2,0.0041,100.6
NCI-H1299,CTRPv2,0.0081,99.91
NCI-H1299,CTRPv2,0.016,97.36
NCI-H1299,CTRPv2,0.032,104.7
NCI-H1299,CTRPv2,0.065,107.1
NCI-H1299,CTRPv2,0.13,97.01
NCI-H1299,CTRPv2,0.26,105.7
NCI-H1299,CTRPv2,0.52,96.61
NCI-H1299,CTRPv2,1.0,100.5
NCI-H1299,CTRPv2,2.1,98.92
NCI-H1299,CTRPv2,4.2,105.3
NCI-H1299,CTRPv2,8.3,101.1
NCI-H1299,CTRPv2,17.0,102.2
NCI-H1299,CTRPv2,33.0,101.8
NCI-H1299,CTRPv2,66.0,94.91
NCI-H1838,CTRPv2,0.002,98.06
NCI-H1838,CTRPv2,0.0041,99.21
NCI-H1838,CTRPv2,0.0081,95.78
NCI-H1838,CTRPv2,0.016,103.1
NCI-H1838,CTRPv2,0.032,94.85
NCI-H1838,CTRPv2,0.065,94.28
NCI-H1838,CTRPv2,0.13,102.9
NCI-H1838,CTRPv2,0.26,95.28
NCI-H1838,CTRPv2,0.52,95.5
NCI-H1838,CTRPv2,1.0,96.04
NCI-H1838,CTRPv2,2.1,105.5
NCI-H1838,CTRPv2,4.2,96.69
NCI-H1838,CTRPv2,8.3,96.26
NCI-H1838,CTRPv2,17.0,79.82
NCI-H1838,CTRPv2,33.0,54.74
NCI-H1838,CTRPv2,66.0,3.503
NCI-H196,CTRPv2,0.002,108.7
NCI-H196,CTRPv2,0.0041,101.2
NCI-H196,CTRPv2,0.0081,105.6
NCI-H196,CTRPv2,0.016,100.5
NCI-H196,CTRPv2,0.032,105.2
NCI-H196,CTRPv2,0.065,105.2
NCI-H196,CTRPv2,0.13,102.4
NCI-H196,CTRPv2,0.26,101.6
NCI-H196,CTRPv2,0.52,98.59
NCI-H196,CTRPv2,1.0,95.44
NCI-H196,CTRPv2,2.1,99.44
NCI-H196,CTRPv2,4.2,99.11
NCI-H196,CTRPv2,8.3,96.88
NCI-H196,CTRPv2,17.0,96.05
NCI-H196,CTRPv2,33.0,88.44
NCI-H196,CTRPv2,66.0,3.135
NCI-H292,CTRPv2,0.002,92.29
NCI-H292,CTRPv2,0.0041,93.61
NCI-H292,CTRPv2,0.0081,98.27
NCI-H292,CTRPv2,0.016,95.73
NCI-H292,CTRPv2,0.032,93.6
NCI-H292,CTRPv2,0.065,89.06
NCI-H292,CTRPv2,0.13,91.92
NCI-H292,CTRPv2,0.26,97.52
NCI-H292,CTRPv2,0.52,94.16
NCI-H292,CTRPv2,1.0,90.74
NCI-H292,CTRPv2,2.1,95.97
NCI-H292,CTRPv2,4.2,91.65
NCI-H292,CTRPv2,8.3,87.21
NCI-H292,CTRPv2,17.0,83.48
NCI-H292,CTRPv2,33.0,53.06
NCI-H292,CTRPv2,66.0,3.459
NCI-H526,CTRPv2,0.002,94.62
NCI-H526,CTRPv2,0.0041,123.5
NCI-H526,CTRPv2,0.0081,104.0
NCI-H526,CTRPv2,0.016,90.77
NCI-H526,CTRPv2,0.032,104.3
NCI-H526,CTRPv2,0.065,99.36
NCI-H526,CTRPv2,0.13,103.4
NCI-H526,CTRPv2,0.26,91.83
NCI-H526,CTRPv2,0.52,82.98
NCI-H526,CTRPv2,1.0,101.6
NCI-H526,CTRPv2,2.1,119.3
NCI-H526,CTRPv2,4.2,107.0
NCI-H526,CTRPv2,8.3,98.72
NCI-H526,CTRPv2,17.0,101.0
NCI-H526,CTRPv2,33.0,101.3
NCI-H526,CTRPv2,66.0,104.3
NCI-H69,CTRPv2,0.002,102.3
NCI-H69,CTRPv2,0.0041,93.89
NCI-H69,CTRPv2,0.0081,95.63
NCI-H69,CTRPv2,0.016,101.0
NCI-H69,CTRPv2,0.032,107.5
NCI-H69,CTRPv2,0.065,105.4
NCI-H69,CTRPv2,0.13,94.31
NCI-H69,CTRPv2,0.26,84.74
NCI-H69,CTRPv2,0.52,97.32
NCI-H69,CTRPv2,1.0,95.33
NCI-H69,CTRPv2,2.1,89.45
NCI-H69,CTRPv2,4.2,84.61
NCI-H69,CTRPv2,8.3,83.1
NCI-H69,CTRPv2,17.0,64.89
NCI-H69,CTRPv2,33.0,64.39
