Dataset,Dose,Response
GDSC1000,0.015625,77.2259
GDSC1000,0.03125,80.212
GDSC1000,0.0625,62.6885
GDSC1000,0.125,69.6597
GDSC1000,0.25,72.1783
GDSC1000,0.5,62.6561
GDSC1000,1.0,63.1702
GDSC1000,2.0,66.5366
GDSC1000,4.0,51.5712
CTRPv2,0.001,90.65
CTRPv2,0.002,74.49
CTRPv2,0.0041,95.46
CTRPv2,0.0081,95.54
CTRPv2,0.016,92.8
CTRPv2,0.032,92.55
CTRPv2,0.065,92.1
CTRPv2,0.13,91.79
CTRPv2,0.26,93.5
CTRPv2,0.52,87.99
CTRPv2,1.0,85.6
CTRPv2,2.1,87.05
CTRPv2,4.2,80.41
CTRPv2,8.3,77.41
CTRPv2,17.0,52.55
CTRPv2,33.0,15.99
