Dataset,Dose,Response
GRAY rep 1,8.53e-05,108.036
GRAY rep 1,0.000427,124.108
GRAY rep 1,0.00213,86.7443
GRAY rep 1,0.0107,108.538
GRAY rep 1,0.0533,112.385
GRAY rep 1,0.267,97.6915
GRAY rep 1,1.33,116.233
GRAY rep 1,6.67,88.2374
GRAY rep 1,33.3,79.3697
GRAY rep 2,8.53e-05,90.1571
GRAY rep 2,0.000427,102.825
GRAY rep 2,0.00213,105.154
GRAY rep 2,0.0107,100.347
GRAY rep 2,0.0533,110.569
GRAY rep 2,0.267,97.1811
GRAY rep 2,1.33,86.4603
GRAY rep 2,6.67,74.331
GRAY rep 2,33.3,47.2736
GRAY rep 3,8.53e-05,106.494
GRAY rep 3,0.000427,95.7125
GRAY rep 3,0.00213,97.6661
GRAY rep 3,0.0107,88.2946
GRAY rep 3,0.0533,96.261
GRAY rep 3,0.267,68.8314
GRAY rep 3,1.33,57.5469
GRAY rep 3,6.67,51.5361
GRAY rep 3,33.3,41.445
