Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H2228,CTRPv2,25.217,13,13,0.000,0.183
NCI-H2444,CTRPv2,5.165,39.8,39.8,0.000,0.0433
PC-14,CTRPv2,3.250,57.8,57.8,0.000,0.0214
SW 1271,CTRPv2,9.955,26.4,26.4,0.000,0.0798
HCC-1195,CTRPv2,21.527,5.89,5.59,9.264,0.204
NCI-H1650,CTRPv2,16.996,11.5,11.5,0.000,0.151
NCI-H446,CTRPv2,25.765,4.04,3.94,4.871,0.248
LOU-NH91,CTRPv2,9.023,25.7,25.5,1.829,0.0815
NCI-H889,CTRPv2,31.132,2.83,2.83,0.000,0.27
NCI-H661,CTRPv2,8.948,26,25.8,1.621,0.0807
SW1573,CTRPv2,7.581,29.8,29.1,4.728,0.0669
LCLC-97TM1,CTRPv2,18.147,6.52,5.55,23.733,0.167
NCI-H1355,CTRPv2,1.750,N/A,46.5,55.106,0.00934
NCI-H1666,CTRPv2,18.339,7.25,6.5,17.700,0.171
EPLC-272H,CTRPv2,15.650,8.7,7.2,26.508,0.142
NCI-H2085,CTRPv2,21.348,6.16,5.9,8.052,0.203
NCI-H520,CTRPv2,22.128,5.93,5.76,5.623,0.211
NCI-H1373,CTRPv2,2.108,60.6,60.6,0.000,0.0138
NCI-H1792,CTRPv2,8.306,26.8,25.3,10.379,0.0737
A549,CTRPv2,2.728,N/A,1e+06,74.783,0
NCI-H2122,CTRPv2,0.273,N/A,0.00517,99.695,0
NCI-H460,CTRPv2,3.734,N/A,1e+06,87.286,0
NCI-H2172,CTRPv2,2.922,N/A,1e+06,94.157,0
A549,CTRPv2,2.596,55.9,55.9,0.000,0.0184
Sq-1,CTRPv2,19.168,7.9,7.57,7.900,0.181
Calu-6,CTRPv2,8.937,34.4,34.4,0.000,0.0654
EBC-1,CTRPv2,18.812,10.1,10.1,0.000,0.16
NCI-H1755,CTRPv2,8.026,29,29,0.000,0.0711
SK-LU-1,CTRPv2,8.555,36.5,36.5,0.000,0.0618
LXF-289,CTRPv2,8.467,18.2,16.4,7.389,0.0626
NCI-H1435,CTRPv2,32.801,7.59,5.53,35.909,0.292
NCI-H2023,CTRPv2,0.760,43.1,43.1,0.000,0
NCI-H2126,CTRPv2,3.597,25,25,0.000,0.0275
ChaGo-K-1,CTRPv2,18.296,7.64,6.97,15.339,0.171
COLO-668,CTRPv2,21.061,7.56,7.56,0.000,0.188
DV-90,CTRPv2,20.844,6.19,5.83,10.607,0.197
NCI-H2170,CTRPv2,2.361,58,58,0.000,0.0162
NCI-H810,CTRPv2,27.529,3.06,2.72,10.217,0.255
LK-2,CTRPv2,3.514,48.9,48.9,0.000,0.0272
NCI-H2029,CTRPv2,23.870,5.51,5.51,0.000,0.23
T3M-10,CTRPv2,2.869,63.2,63.2,0.000,0.0176
NCI-H1869,CTRPv2,15.400,13.4,13.2,1.573,0.137
IA-LM,CTRPv2,16.026,8.34,6.94,25.957,0.146
LC-1/sq-SF,CTRPv2,1.236,79.3,79.3,0.000,0
VMRC-LCD,CTRPv2,17.590,8.01,7.2,17.382,0.164
NCI-H1623,CTRPv2,3.167,59,59,0.000,0.0205
RERF-LC-Ad2,CTRPv2,16.569,7.53,6.19,27.154,0.151
NCI-H1869,CTRPv2,10.456,23.3,23.3,0.000,0.0888
NCI-H841,CTRPv2,22.696,5.8,5.7,3.605,0.217
LU-65,CTRPv2,8.760,28.4,28.4,0.000,0.0723
NCI-H2081,CTRPv2,34.326,2.32,2.32,0.000,0.287
NCI-H23,CTRPv2,26.570,3.13,2.93,11.206,0.254
NCI-H2342,CTRPv2,12.460,21.7,21.7,0.000,0.0985
RERF-LC-MS,CTRPv2,4.940,40.9,40.9,0.000,0.0411
NCI-H1105,CTRPv2,33.413,2.05,2.05,0.000,0.311
NCI-H322,CTRPv2,3.031,52.3,52.3,0.000,0.0225
COR-L105,CTRPv2,17.000,10.1,8.7,13.111,0.15
DMS-273,CTRPv2,21.833,6.28,6.13,4.389,0.209
NCI-H1339,CTRPv2,17.016,9.49,8.19,15.237,0.153
HCC4006,CTRPv2,12.773,18.5,18.5,0.000,0.109
SK-MES-1,CTRPv2,5.324,48.1,48.1,0.000,0.0371
NCI-H1693,CTRPv2,19.996,6.53,6.07,12.845,0.188
COR-L95,CTRPv2,22.234,5.63,5.35,7.922,0.21
NCI-H1092,CTRPv2,21.467,5.75,5.41,10.718,0.203
NCI-H2171,CTRPv2,28.316,2.6,2.45,10.549,0.271
NCI-H2196,CTRPv2,20.417,6.39,5.99,11.480,0.193
NCI-H1341,CTRPv2,25.412,4.46,4.41,2.268,0.245
NCI-H1568,CTRPv2,22.051,5.75,5.52,7.566,0.21
NCI-H1703,CTRPv2,20.601,6.96,6.73,6.089,0.196
NCI-H838,CTRPv2,16.857,8.41,7.42,19.752,0.156
LUDLU-1,CTRPv2,2.210,59.8,59.8,0.000,0.0147
NCI-H1915,CTRPv2,13.101,12,8.1,35.046,0.114
NCI-H1944,CTRPv2,2.489,56.8,56.8,0.000,0.0174
NCI-H510A,CTRPv2,23.865,5.4,5.37,1.004,0.23
NCI-H520,CTRPv2,19.649,7.17,6.77,10.198,0.186
NCI-H522,CTRPv2,23.479,5.64,5.62,0.834,0.226
NCI-H2110,CTRPv2,3.217,51,51,0.000,0.0243
NCI-H1395,CTRPv2,15.383,14.9,14.9,0.000,0.128
DMS 454,CTRPv2,31.569,2.73,2.73,0.000,0.273
HCC2935,CTRPv2,25.691,5.69,5.69,0.000,0.211
HOP-62,CTRPv2,0.253,114,114,0.000,0
DMS-53,CTRPv2,24.413,4.43,4.26,7.334,0.234
KNS-62,CTRPv2,7.493,30.6,30.6,0.000,0.0664
NCI-H1563,CTRPv2,8.443,27.4,27.1,1.993,0.0757
Calu-1,CTRPv2,5.232,39.5,39.5,0.000,0.044
DMS-114,CTRPv2,15.506,13.7,13.7,0.000,0.135
EKVX,CTRPv2,8.747,26.5,26.1,2.641,0.0781
HCC-1438,CTRPv2,6.503,31.8,25.9,28.168,0.0545
HOP-92,CTRPv2,15.480,13.6,13.6,0.000,0.136
NCI-H1651,CTRPv2,6.230,34,31,15.672,0.0529
NCI-H1385,CTRPv2,21.908,6.59,6.48,1.868,0.204
NCI-H1793,CTRPv2,1.449,N/A,46.8,62.321,0.00661
NCI-H1694,CTRPv2,30.390,2.68,2.66,1.554,0.295
