Dataset,Dose,Response
GDSC1000,0.0078125,69.6371
GDSC1000,0.015625,69.3502
GDSC1000,0.03125,75.4029
GDSC1000,0.0625,75.1046
GDSC1000,0.125,68.4611
GDSC1000,0.25,63.7425
GDSC1000,0.5,60.6762
GDSC1000,1.0,62.4502
GDSC1000,2.0,37.1493
CTRPv2,0.002,106.8
CTRPv2,0.0041,110.4
CTRPv2,0.0081,110.2
CTRPv2,0.016,110.7
CTRPv2,0.032,106.2
CTRPv2,0.065,106.5
CTRPv2,0.13,101.7
CTRPv2,0.26,100.4
CTRPv2,0.52,103.0
CTRPv2,1.0,101.6
CTRPv2,2.1,84.57
CTRPv2,4.2,77.68
CTRPv2,8.3,57.89
CTRPv2,17.0,49.72
CTRPv2,33.0,35.06
CTRPv2,66.0,37.13
