Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.0046,95.6
RH-41,CTRPv2,0.0091,96.3
RH-41,CTRPv2,0.018,96.14
RH-41,CTRPv2,0.036,96.69
RH-41,CTRPv2,0.073,95.25
RH-41,CTRPv2,0.15,96.24
RH-41,CTRPv2,0.29,96.26
RH-41,CTRPv2,0.58,102.1
RH-41,CTRPv2,1.2,89.13
RH-41,CTRPv2,2.3,93.73
RH-41,CTRPv2,4.7,90.72
RH-41,CTRPv2,9.3,66.02
RH-41,CTRPv2,19.0,75.4
RH-41,CTRPv2,37.0,83.52
RH-41,CTRPv2,75.0,81.01
RH-41,CTRPv2,150.0,73.38
CAL-78,CTRPv2,0.0046,66.98
CAL-78,CTRPv2,0.0091,64.63
CAL-78,CTRPv2,0.018,70.86
CAL-78,CTRPv2,0.036,68.33
CAL-78,CTRPv2,0.073,60.29
CAL-78,CTRPv2,0.15,54.03
CAL-78,CTRPv2,0.29,68.58
CAL-78,CTRPv2,0.58,72.53
CAL-78,CTRPv2,19.0,79.24
CAL-78,CTRPv2,37.0,80.36
CAL-78,CTRPv2,75.0,88.97
CAL-78,CTRPv2,150.0,75.48
RH-18,CTRPv2,0.0046,103.0
RH-18,CTRPv2,0.0091,99.17
RH-18,CTRPv2,0.018,97.72
RH-18,CTRPv2,0.036,105.5
RH-18,CTRPv2,0.073,100.2
RH-18,CTRPv2,0.15,93.25
RH-18,CTRPv2,0.29,109.0
RH-18,CTRPv2,0.58,94.76
RH-18,CTRPv2,19.0,77.09
RH-18,CTRPv2,37.0,83.01
RH-30,CTRPv2,0.0046,92.26
RH-30,CTRPv2,0.0091,92.49
RH-30,CTRPv2,0.018,94.77
RH-30,CTRPv2,0.036,93.79
RH-30,CTRPv2,0.073,92.81
RH-30,CTRPv2,0.15,93.76
RH-30,CTRPv2,0.29,93.68
RH-30,CTRPv2,0.58,94.07
RH-30,CTRPv2,19.0,75.39
RH-30,CTRPv2,37.0,79.38
RKN,CTRPv2,0.0046,104.6
RKN,CTRPv2,0.0091,108.8
RKN,CTRPv2,0.018,106.5
RKN,CTRPv2,0.036,106.3
RKN,CTRPv2,0.073,104.8
RKN,CTRPv2,0.15,110.3
RKN,CTRPv2,0.29,105.8
RKN,CTRPv2,0.58,106.3
RKN,CTRPv2,1.2,105.1
RKN,CTRPv2,2.3,105.5
RKN,CTRPv2,4.7,107.7
RKN,CTRPv2,9.3,105.7
RKN,CTRPv2,19.0,104.6
RKN,CTRPv2,37.0,106.6
RKN,CTRPv2,75.0,103.5
RKN,CTRPv2,150.0,106.5
SK-UT-1,CTRPv2,0.0046,94.2
SK-UT-1,CTRPv2,0.0091,88.39
SK-UT-1,CTRPv2,0.018,89.88
SK-UT-1,CTRPv2,0.036,76.01
SK-UT-1,CTRPv2,0.073,92.87
SK-UT-1,CTRPv2,0.15,91.47
SK-UT-1,CTRPv2,0.58,65.75
SK-UT-1,CTRPv2,1.2,90.92
SK-UT-1,CTRPv2,2.3,91.1
SK-UT-1,CTRPv2,4.7,93.02
SK-UT-1,CTRPv2,9.3,85.66
SK-UT-1,CTRPv2,19.0,73.67
SK-UT-1,CTRPv2,37.0,50.96
G-402,CTRPv2,0.0046,98.55
G-402,CTRPv2,0.0091,97.07
G-402,CTRPv2,0.018,97.06
G-402,CTRPv2,0.036,50.4
G-402,CTRPv2,0.073,102.0
G-402,CTRPv2,0.15,99.82
G-402,CTRPv2,0.29,100.7
G-402,CTRPv2,0.58,93.96
G-402,CTRPv2,1.2,95.2
G-402,CTRPv2,2.3,31.51
G-402,CTRPv2,4.7,93.57
G-402,CTRPv2,9.3,84.55
G-402,CTRPv2,19.0,58.84
G-402,CTRPv2,37.0,60.26
G-402,CTRPv2,75.0,58.14
G-402,CTRPv2,150.0,64.22
SK-LMS-1,CTRPv2,0.0046,104.2
SK-LMS-1,CTRPv2,0.0091,104.2
SK-LMS-1,CTRPv2,0.018,100.9
SK-LMS-1,CTRPv2,0.036,85.3
SK-LMS-1,CTRPv2,0.073,101.1
SK-LMS-1,CTRPv2,0.15,107.3
SK-LMS-1,CTRPv2,0.29,98.46
SK-LMS-1,CTRPv2,0.58,102.5
SK-LMS-1,CTRPv2,1.2,99.74
SK-LMS-1,CTRPv2,2.3,49.82
SK-LMS-1,CTRPv2,4.7,102.3
SK-LMS-1,CTRPv2,9.3,90.75
SK-LMS-1,CTRPv2,19.0,74.32
SK-LMS-1,CTRPv2,37.0,75.05
SK-LMS-1,CTRPv2,75.0,70.86
SK-LMS-1,CTRPv2,150.0,63.83
Hs 729,CTRPv2,0.0046,103.3
Hs 729,CTRPv2,0.0091,102.4
Hs 729,CTRPv2,0.018,92.41
Hs 729,CTRPv2,0.036,96.41
Hs 729,CTRPv2,0.073,101.8
Hs 729,CTRPv2,0.15,101.3
Hs 729,CTRPv2,0.29,96.66
Hs 729,CTRPv2,0.58,97.67
Hs 729,CTRPv2,1.2,94.13
Hs 729,CTRPv2,2.3,97.85
Hs 729,CTRPv2,4.7,95.0
Hs 729,CTRPv2,9.3,97.11
Hs 729,CTRPv2,19.0,85.09
Hs 729,CTRPv2,37.0,87.01
Hs 729,CTRPv2,75.0,90.32
Hs 729,CTRPv2,150.0,79.86
HT-1080,CTRPv2,0.0046,103.6
HT-1080,CTRPv2,0.0091,102.9
HT-1080,CTRPv2,0.018,100.8
HT-1080,CTRPv2,0.036,102.2
HT-1080,CTRPv2,0.073,102.4
HT-1080,CTRPv2,0.15,102.2
HT-1080,CTRPv2,0.29,98.03
HT-1080,CTRPv2,0.58,95.01
HT-1080,CTRPv2,1.2,99.54
HT-1080,CTRPv2,2.3,98.72
HT-1080,CTRPv2,4.7,100.3
HT-1080,CTRPv2,9.3,75.03
HT-1080,CTRPv2,19.0,58.53
HT-1080,CTRPv2,37.0,55.79
HT-1080,CTRPv2,75.0,56.8
HT-1080,CTRPv2,150.0,53.76
TE 617.T,CTRPv2,0.0046,109.4
TE 617.T,CTRPv2,0.0091,101.1
TE 617.T,CTRPv2,0.018,91.59
TE 617.T,CTRPv2,0.036,93.59
TE 617.T,CTRPv2,0.073,99.69
TE 617.T,CTRPv2,0.15,100.9
TE 617.T,CTRPv2,0.29,91.87
TE 617.T,CTRPv2,0.58,99.01
TE 617.T,CTRPv2,1.2,94.5
TE 617.T,CTRPv2,2.3,102.1
TE 617.T,CTRPv2,4.7,90.32
TE 617.T,CTRPv2,9.3,94.58
TE 617.T,CTRPv2,19.0,90.97
TE 617.T,CTRPv2,37.0,82.1
TE 617.T,CTRPv2,75.0,87.18
TE 617.T,CTRPv2,150.0,59.0
G-401,CTRPv2,0.0046,108.8
G-401,CTRPv2,0.0091,112.4
G-401,CTRPv2,0.018,97.86
G-401,CTRPv2,0.036,104.1
G-401,CTRPv2,0.073,104.4
G-401,CTRPv2,0.15,106.6
G-401,CTRPv2,0.29,104.5
G-401,CTRPv2,0.58,104.2
G-401,CTRPv2,1.2,98.65
G-401,CTRPv2,2.3,102.3
G-401,CTRPv2,4.7,91.58
G-401,CTRPv2,9.3,79.82
G-401,CTRPv2,19.0,60.44
G-401,CTRPv2,37.0,76.24
G-401,CTRPv2,75.0,93.56
G-401,CTRPv2,150.0,73.78
GCT,CTRPv2,0.0046,102.3
GCT,CTRPv2,0.0091,98.92
GCT,CTRPv2,0.018,100.2
GCT,CTRPv2,0.036,101.1
GCT,CTRPv2,0.073,98.01
GCT,CTRPv2,0.15,105.8
GCT,CTRPv2,0.29,94.06
GCT,CTRPv2,0.58,92.44
GCT,CTRPv2,1.2,91.61
GCT,CTRPv2,2.3,93.73
GCT,CTRPv2,4.7,93.6
GCT,CTRPv2,9.3,77.14
GCT,CTRPv2,19.0,56.93
GCT,CTRPv2,37.0,45.11
GCT,CTRPv2,75.0,60.88
GCT,CTRPv2,150.0,52.76
KYM-1,CTRPv2,0.0046,110.5
KYM-1,CTRPv2,0.0091,100.4
KYM-1,CTRPv2,0.018,93.71
KYM-1,CTRPv2,0.036,108.7
KYM-1,CTRPv2,0.073,100.9
KYM-1,CTRPv2,0.15,96.59
KYM-1,CTRPv2,0.29,108.6
KYM-1,CTRPv2,0.58,99.62
KYM-1,CTRPv2,1.2,102.4
KYM-1,CTRPv2,2.3,96.69
KYM-1,CTRPv2,4.7,95.47
KYM-1,CTRPv2,9.3,86.81
KYM-1,CTRPv2,19.0,77.6
KYM-1,CTRPv2,37.0,82.41
KYM-1,CTRPv2,75.0,85.65
KYM-1,CTRPv2,150.0,79.13
A204,CTRPv2,0.0046,94.38
A204,CTRPv2,0.0091,103.1
A204,CTRPv2,0.018,92.7
A204,CTRPv2,0.036,90.0
A204,CTRPv2,0.073,104.1
A204,CTRPv2,0.15,95.45
A204,CTRPv2,0.29,95.62
A204,CTRPv2,0.58,106.3
A204,CTRPv2,1.2,90.07
A204,CTRPv2,2.3,93.35
A204,CTRPv2,4.7,101.2
A204,CTRPv2,9.3,76.79
A204,CTRPv2,19.0,68.45
A204,CTRPv2,37.0,61.42
A204,CTRPv2,75.0,63.8
A204,CTRPv2,150.0,60.37
SW982,CTRPv2,0.0046,96.97
SW982,CTRPv2,0.0091,95.9
SW982,CTRPv2,0.018,99.03
SW982,CTRPv2,0.036,99.69
SW982,CTRPv2,0.073,95.97
SW982,CTRPv2,0.15,95.7
SW982,CTRPv2,0.29,105.1
SW982,CTRPv2,0.58,102.9
SW982,CTRPv2,1.2,109.8
SW982,CTRPv2,2.3,106.9
SW982,CTRPv2,4.7,110.2
SW982,CTRPv2,9.3,109.8
SW982,CTRPv2,19.0,111.3
SW982,CTRPv2,37.0,115.2
SW982,CTRPv2,75.0,114.9
