Dataset,Dose,Response
CCLE,0.0025,93.5
CCLE,0.008,85.0
CCLE,0.025,100.92
CCLE,0.08,57.0
CCLE,0.25,52.0
CCLE,0.8,35.0
CCLE,2.53,37.0
CCLE,8.0,13.0
GRAY rep 1,0.000279,101.789
GRAY rep 1,0.0014,96.7012
GRAY rep 1,0.00699,105.598
GRAY rep 1,0.0349,104.147
GRAY rep 1,0.175,105.09
GRAY rep 1,0.873,101.753
GRAY rep 1,4.37,92.4749
GRAY rep 1,21.8,100.377
GRAY rep 1,109.0,62.6208
GRAY rep 2,0.00028,101.308
GRAY rep 2,0.0014,100.573
GRAY rep 2,0.00699,101.63
GRAY rep 2,0.0349,105.195
GRAY rep 2,0.175,92.2788
GRAY rep 2,0.874,62.6025
GRAY rep 2,4.37,9.99642
GRAY rep 2,21.8,6.96883
GRAY rep 2,109.0,5.76854
