Dataset,Dose,Response
CTRPv2 rep 1,0.0041,100.8
CTRPv2 rep 1,0.0081,106.7
CTRPv2 rep 1,0.016,105.0
CTRPv2 rep 1,0.032,109.7
CTRPv2 rep 1,0.065,101.9
CTRPv2 rep 1,0.13,108.0
CTRPv2 rep 1,0.26,106.1
CTRPv2 rep 1,0.52,114.9
CTRPv2 rep 1,1.0,104.7
CTRPv2 rep 1,2.1,103.6
CTRPv2 rep 1,4.2,107.0
CTRPv2 rep 1,8.3,112.6
CTRPv2 rep 1,17.0,101.0
CTRPv2 rep 1,33.0,103.6
CTRPv2 rep 1,66.0,111.3
CTRPv2 rep 1,130.0,101.1
CTRPv2 rep 2,0.0041,99.12
CTRPv2 rep 2,0.0081,97.58
CTRPv2 rep 2,0.016,100.2
CTRPv2 rep 2,0.032,97.16
CTRPv2 rep 2,0.065,95.05
CTRPv2 rep 2,0.13,95.48
CTRPv2 rep 2,0.26,99.65
CTRPv2 rep 2,0.52,100.7
CTRPv2 rep 2,1.0,93.62
CTRPv2 rep 2,2.1,97.8
CTRPv2 rep 2,4.2,98.67
CTRPv2 rep 2,8.3,97.31
CTRPv2 rep 2,17.0,95.99
CTRPv2 rep 2,33.0,94.49
CTRPv2 rep 2,66.0,99.33
CTRPv2 rep 2,130.0,97.08
