Dataset,Dose,Response
CTRPv2 rep 1,0.002,114.4
CTRPv2 rep 1,0.0041,112.3
CTRPv2 rep 1,0.0081,110.9
CTRPv2 rep 1,0.016,109.3
CTRPv2 rep 1,0.032,115.7
CTRPv2 rep 1,0.065,113.6
CTRPv2 rep 1,0.13,110.0
CTRPv2 rep 1,0.26,110.7
CTRPv2 rep 1,0.52,112.9
CTRPv2 rep 1,1.0,107.5
CTRPv2 rep 1,2.1,113.0
CTRPv2 rep 1,4.2,111.9
CTRPv2 rep 1,8.3,112.1
CTRPv2 rep 1,17.0,107.5
CTRPv2 rep 1,33.0,108.4
CTRPv2 rep 1,66.0,111.5
CTRPv2 rep 2,0.002,99.55
CTRPv2 rep 2,0.0041,102.2
CTRPv2 rep 2,0.0081,101.2
CTRPv2 rep 2,0.016,89.11
CTRPv2 rep 2,0.032,108.9
CTRPv2 rep 2,0.065,101.0
CTRPv2 rep 2,0.13,97.53
CTRPv2 rep 2,0.26,65.08
CTRPv2 rep 2,0.52,93.22
CTRPv2 rep 2,1.0,99.56
CTRPv2 rep 2,2.1,96.98
CTRPv2 rep 2,4.2,91.66
CTRPv2 rep 2,8.3,96.46
CTRPv2 rep 2,17.0,98.33
CTRPv2 rep 2,33.0,99.69
CTRPv2 rep 2,66.0,94.59
CTRPv2 rep 3,0.002,99.26
CTRPv2 rep 3,0.0041,103.4
CTRPv2 rep 3,0.0081,104.7
CTRPv2 rep 3,0.016,99.39
CTRPv2 rep 3,0.032,105.4
CTRPv2 rep 3,0.065,104.1
CTRPv2 rep 3,0.13,102.9
CTRPv2 rep 3,0.26,100.3
CTRPv2 rep 3,0.52,98.56
CTRPv2 rep 3,1.0,99.28
CTRPv2 rep 3,2.1,90.74
CTRPv2 rep 3,4.2,97.58
CTRPv2 rep 3,8.3,102.3
CTRPv2 rep 3,17.0,100.8
CTRPv2 rep 3,33.0,100.1
CTRPv2 rep 3,66.0,99.53
