Dataset,Dose,Response
CTRPv2 rep 1,0.001,102.5
CTRPv2 rep 1,0.002,101.4
CTRPv2 rep 1,0.0041,102.3
CTRPv2 rep 1,0.0081,106.1
CTRPv2 rep 1,0.016,103.1
CTRPv2 rep 1,0.032,100.4
CTRPv2 rep 1,0.065,107.7
CTRPv2 rep 1,0.13,105.3
CTRPv2 rep 1,0.26,90.15
CTRPv2 rep 1,0.52,94.77
CTRPv2 rep 1,1.0,90.72
CTRPv2 rep 1,2.1,95.41
CTRPv2 rep 1,4.2,80.21
CTRPv2 rep 1,8.3,78.18
CTRPv2 rep 1,17.0,62.74
CTRPv2 rep 1,33.0,44.71
CTRPv2 rep 2,0.001,92.68
CTRPv2 rep 2,0.002,102.1
CTRPv2 rep 2,0.0041,98.96
CTRPv2 rep 2,0.0081,93.86
CTRPv2 rep 2,0.016,103.7
CTRPv2 rep 2,0.032,93.78
CTRPv2 rep 2,0.065,96.85
CTRPv2 rep 2,0.13,95.45
CTRPv2 rep 2,0.26,94.74
CTRPv2 rep 2,0.52,91.84
CTRPv2 rep 2,1.0,97.56
CTRPv2 rep 2,2.1,93.16
CTRPv2 rep 2,4.2,89.08
CTRPv2 rep 2,8.3,89.34
CTRPv2 rep 2,17.0,97.18
