Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,12.308,N/A,1e-06,75.384,0
NMC-G1,CTRPv2,0.810,100,100,0.000,0
SNU-489,CTRPv2,7.279,N/A,4.27,72.339,0.0468
SNU-626,CTRPv2,1.814,N/A,4.1,93.208,0
SNU-738,CTRPv2,2.138,N/A,3.8,92.206,0
SNU-201,CTRPv2,13.060,N/A,0.927,68.253,0.0776
ONS-76,CTRPv2,9.596,N/A,0.223,82.450,0.0389
Daoy,CTRPv2,10.228,1.13e+04,1.13e+04,0.000,0
GB-1,CTRPv2,4.078,N/A,5.44,83.005,0.0155
SF126,CTRPv2,2.578,707,707,0.000,0
SNU-1105,CTRPv2,9.170,N/A,3.67,66.974,0.0656
U-87-MG,CTRPv2,3.068,N/A,4.93,87.696,0.0048
SF295,CTRPv2,5.612,N/A,0.909,86.392,0.00942
LN-18,CTRPv2,5.406,N/A,5.55,77.276,0.0295
LN-229,CTRPv2,8.036,N/A,1e+06,83.928,0
KNS-60,CTRPv2,17.024,687,687,0.000,0
KNS81,CTRPv2,2.976,N/A,1e+06,94.049,0
KALS-1,CTRPv2,19.700,9.27e+06,1e+06,8.913,0
DBTRG-05MG,CTRPv2,8.921,N/A,1e-06,82.157,0
GAMG,CTRPv2,6.085,N/A,1.34,83.765,0.0231
SW1088,CTRPv2,3.765,N/A,3.3,86.927,0.00666
CCF-STTG1,CTRPv2,1.193,N/A,1e+06,97.614,0
DK-MG,CTRPv2,3.619,N/A,5.58,84.765,0.0112
CCF-STTG1,CTRPv2,0.324,N/A,1.1,99.352,0
GI-1,CTRPv2,24.555,4.33e+03,4.33e+03,0.000,0
U-118-MG,CTRPv2,12.496,N/A,7.89,62.121,0.044
A172,CTRPv2,22.760,12,12,0.000,0.169
T98G,CTRPv2,6.446,N/A,1e+06,57.175,0
Becker,CTRPv2,2.321,N/A,5.87,90.021,0
8-MG-BA,CTRPv2,0.383,N/A,0.0307,99.235,0
GMS-10,CTRPv2,0.174,N/A,11,99.537,0
GOS-3,CTRPv2,3.578,N/A,1e+06,92.845,0
M059K,CTRPv2,10.231,N/A,5.64,63.954,0.0426
TM-31,CTRPv2,5.188,1.86e+03,176,36.152,0
YH-13,CTRPv2,13.309,388,4.9,48.914,0.0894
Hs 683,CTRPv2,12.697,52.6,8.35,40.600,0.0874
D-283MED,CTRPv2,51.214,0.253,0.242,4.976,0.495
SF268,CTRPv2,10.204,N/A,4.78,60.103,0.0652
SF539,CTRPv2,13.695,N/A,0.21,74.866,0.0594
U251MG,CTRPv2,5.091,N/A,7.42,75.765,0.0288
SNB75,CTRPv2,4.268,N/A,5.78,91.451,0
KG-1-C,CTRPv2,0.181,N/A,9.88,99.011,0
42-MG-BA,CTRPv2,2.485,3.46e+03,3.46e+03,0.000,0
